"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","Banana","#8P2GJJQV2","Thành viên",9000,4500
2,0,0,"Champion","Scorpio","#QP0YQG8Y","Leader",8155,4077
3,0,10,"Master III","PoWoL","#80RUGL9YP","Thành viên",7558,3779
4,0,10,"Master II","Mat'","#98CQCGR00","Thành viên",7397,3698
5,0,10,"Master II","Spoooof60","#9V20RV8U","Elder",7307,3653
6,0,0,"Master II","EL-Padrino","#8P98JPR9Q","Thành viên",7124,3562
7,30,0,"Master II","Sanjay","#8JCUR0YJ2","Thành viên",7100,3550
8,0,0,"Master I","Hiod@","#RV2Q8YUL","Thành viên",6612,3306
9,0,0,"Master I","mostafa","#9YP20L8L","Thành viên",6500,3250
10,0,0,"Challenger III","Sousou","#9Q2VCYL2R","Thành viên",6203,3101
11,0,0,"Challenger III","jeus","#9CYLGPJ0G","Elder",6100,1525
12,0,0,"Đấu trường 13","Amudine","#2C9GC20G","Co-leader",4450,1112
