"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,116,0,"Royal Champion","Puki_93","#8P8Q0JJUR","Chef adjoint",9000,4500
2,0,0,"Royal Champion","Asmodeus","#80RVVLP9J","Chef adjoint",9000,4500
3,0,0,"Royal Champion","Velja","#8LRVP9V0V","Chef adjoint",9000,4500
4,153,0,"Grand Champion","Rada Manojlovic","#82YJYGV","Aîné",8676,4338
5,0,0,"Grand Champion","Fyreuk","#80LURLVP9","Chef",8654,4327
6,0,0,"Grand Champion","Pickolizac","#9202L9G0R","Chef adjoint",8603,4301
7,83,0,"Grand Champion","hugo","#8LQRP9R9V","Chef adjoint",8572,4286
8,0,0,"Grand Champion","miki","#GV9GQGURR","Membre",8560,4280
9,0,0,"Grand Champion","СРПСКИ КРАЉ","#8QLQC20RJ","Chef adjoint",8530,4265
10,38,0,"Champion","BB","#909YVRL9L","Membre",8284,4142
11,0,0,"Champion","卂尺卂ｲ卄⚡ㄥ丨卂卄","#90QV2GV9","Membre",8233,2058
12,0,0,"Champion","Pain","#LQJV2JQP2","Aîné",8087,2021
13,0,0,"Champion","ОНА'Е","#2Y29QCVQP","Aîné",8059,2014
14,82,160,"Champion","AMATERASU","#PLVCVJJRC","Membre",8000,2000
15,0,0,"Master III","BenAshor","#2L8GUQQRC","Membre",7849,1962
16,0,0,"Master III","ubica","#2G9CPU0VU","Aîné",7785,1946
17,0,0,"Master III","_STANISIC_£_£•","#PR82JR8RG","Aîné",7763,1940
18,0,0,"Master III","CONE","#8JVLCJYJ","Membre",7658,1914
19,10,0,"Master III","zulu wariorrs87","#P09L2UU9R","Aîné",7559,1889
20,0,0,"Master III","Boza","#2U8CVJY90","Chef adjoint",7500,1875
21,0,0,"Master II","Srki86","#8VQVQUC2G","Chef adjoint",7389,886
22,120,180,"Master II","djole","#U892PRPCV","Membre",7358,882
23,0,0,"Master II","Miloš","#89JQGJVL9","Membre",7308,876
24,0,0,"Master II","&lt;c2&gt;Лаки92","#L2VJYYQV","Aîné",7294,875
25,0,0,"Master II","Vlada","#282VUVPQP","Chef adjoint",7268,872
26,0,0,"Master II","ERIKA","#2GQUVP0PP","Aîné",7248,869
27,58,150,"Master II","Marko2004","#G9QCC80C","Membre",7207,864
28,0,0,"Master II","Djuka22","#92CVP822Q","Aîné",7201,864
29,28,0,"Master II","Shole Emperor","#2VGLVUR0L","Chef adjoint",7178,861
30,0,0,"Master II","NRG Mr. Mare D","#92CC8PRLU","Membre",7168,860
31,36,34,"Master II","TijanaAjfon","#P8PYJJ0V","Membre",7120,712
32,0,0,"Master II","Ivana ♥♥","#2GR9P0JU","Membre",7059,705
33,0,0,"Master II","Ringopit","#RG9J2YGVQ","Aîné",7046,704
34,8,0,"Master II","Gaza","#URGJULY","Chef adjoint",7042,704
35,0,0,"Master II","ProNoobHD","#2Y9U2QU92","Aîné",7030,703
36,0,0,"Master II","Mita Boss","#2RG8C2RGL","Membre",7000,700
37,0,0,"Master I","WhiteFang","#RUL8CQVPL","Membre",6794,679
38,0,0,"Master I","Raspo","#RCY29U2J","Aîné",6590,659
39,0,0,"Master I","Bimba_Killer","#V2UPUQ0Q0","Membre",6575,657
40,0,0,"Challenger III","DARKO KING","#YVGG9CQ2Y","Membre",6414,641
41,0,80,"Challenger III","ELEKTRO WIZARD","#2UPUCG2QP","Membre",6370,191
42,52,80,"Challenger III","mata","#8V92PY08U","Membre",6328,189
43,60,160,"Challenger III","MILA","#YLQ2Y08RJ","Chef adjoint",6211,186
44,0,0,"Challenger III","BO$$","#LCQRURJ8C","Membre",6204,186
