"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,144,80,"Royal Champion","altaran","#V28GPCVL","كبير",9000,4500
2,170,40,"Royal Champion","Moriss Qc","#90QJJ0C9","القائد",9000,4500
3,84,0,"Royal Champion","P@t","#PVRLYCRL","كبير",9000,4500
4,106,0,"Grand Champion","D1eGO_2004","#9LRL2V9U","كبير",8640,4320
5,88,40,"Grand Champion","⚔KILLER⚔","#Y2PJC8V2","كبير",8559,4279
6,132,0,"Grand Champion","mega malade","#QRVG9LY29","كبير",8533,4266
7,18,0,"Grand Champion","freto","#8V098GYLL","كبير",8500,4250
8,104,80,"Champion","Tamere","#2GJ0RVL0","كبير",8413,4206
9,114,160,"Champion","super biker","#2YJQQ92UP","قائد مساعد",8128,4064
10,8,0,"Champion","moriss81","#GJP808R8L","كبير",8033,4016
11,126,160,"Champion","roseline","#YCQGP2R9","كبير",8000,2000
12,66,0,"Champion","jeanseb","#JJU8PRY","عضو",8000,2000
13,200,200,"Master III","warrior","#VGLUGY8J8","كبير",7938,1984
14,183,200,"Master III","ReeeLaxMait","#VR2UC89RL","كبير",7830,1957
15,0,0,"Master III","Hyperion","#YL08PQ00Q","قائد مساعد",7825,1956
16,200,160,"Master III","King Kong","#CYP2QV","كبير",7718,1929
17,122,0,"Master III","marguerite","#R8CYURV","كبير",7702,1925
18,60,0,"Master III","Placatin","#RLUP9P2V","عضو",7603,1900
19,8,80,"Master III","aG ashrf","#CCJURQV0J","كبير",7594,1898
20,18,120,"Master III","Kin_G_a_B_ixxh","#8GVU8CU8G","كبير",7584,1896
21,56,0,"Master II","Sean v","#PLLU280UL","كبير",7352,882
22,220,200,"Master II","vince","#JUG9PJL9","كبير",7116,853
23,42,0,"Master II","IronmanQc","#R2YLJC8","كبير",7075,849
24,118,160,"Master II","franck64","#Y82Y9UJ0J","عضو",7035,844
25,76,0,"Master II","markus","#2UJ8CC8VP","عضو",7030,843
26,18,0,"Master II","bobe","#U8U2V82V","كبير",7030,843
27,122,280,"Master II","AngeNoir","#9YLQG88QR","كبير",7010,841
28,314,200,"Master II","just le bilouga","#2RV98JUG","كبير",7000,840
29,68,120,"Master I","duvaltheking","#RQ0992V9","كبير",6750,810
30,80,0,"Master I","Amarock","#90RUC9UR","كبير",6657,798
31,96,240,"Master I","ChampionX1","#UPQ8V0L8L","كبير",6560,656
32,55,120,"Master I","Nitroboy","#GVRQUCPG8","عضو",6535,653
33,166,280,"Challenger III","RaaqZy","#8QUJJR9V","عضو",6443,644
34,44,160,"Challenger III","ZeyRed","#L0PJU2CGY","كبير",6403,640
35,36,200,"Challenger III","xhslow24","#U88G2VYG8","كبير",6388,638
36,0,0,"Challenger III","triple A","#UY0YL202G","كبير",6386,638
37,0,40,"Challenger III","FINISH HIM☆'-'","#ULLVLPY9Y","عضو",6182,618
38,48,120,"Challenger III","AliasManX","#9CLPU0CV","كبير",6059,605
39,0,0,"Challenger II","LordLoy","#QRGJVG9G","عضو",5631,563
40,0,0,"Challenger II","mega malade 2","#GCLPUVRJ2","كبير",5581,558
41,54,120,"Challenger II","frinxxy☻","#CURPRJVJR","كبير",5539,166
42,18,0,"Challenger I","Che1kh Line","#CUPQYGY9G","عضو",5103,153
