"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,80,0,"Royal Champion","FROGMAN","#JUYGJJQ9","Co-leader",9000,4500
2,0,0,"Royal Champion","TheKow","#YG8888UU","Co-leader",9000,4500
3,20,0,"Royal Champion","chazza","#929Y88Q","Co-leader",9000,4500
4,38,0,"Royal Champion","jitu ©®","#2YRCUG09","Elder",9000,4500
5,8,0,"Royal Champion","ma(xe)d","#2JJLYJLYP","Member",9000,4500
6,0,0,"Grand Champion","RYAN ARTE","#PQG0C2YYV","Elder",8826,4413
7,0,0,"Champion","mrsunny","#2QU8CLGCL","Member",8389,4194
8,36,0,"Champion","Tarmac","#L2VYLL9Y","Member",8337,4168
9,0,0,"Champion","ItsJustMus","#LVGU2RVJL","Member",8329,4164
10,8,0,"Champion","e88","#2GPR002QU","Co-leader",8316,4158
11,0,0,"Champion","adalidDJ","#2PLRJ99CJ","Member",8235,2058
12,8,0,"Champion","adam","#V9JCYUJU","Member",8224,2056
13,0,0,"Champion","salmoner","#PP0LGUL20","Co-leader",8203,2050
14,8,120,"Champion","jeron","#P9YYYV8R","Member",8154,2038
15,46,0,"Champion","冰熊","#8RJRJ9Q8P","Elder",8153,2038
16,94,0,"Champion","mx","#8JCQQQ8Y","Elder",8126,2031
17,72,160,"Champion","TaRo","#P9YLU8Q0","Member",8121,2030
18,34,0,"Champion","NuTeLLa@TarTs","#YG2CU92P","Elder",8009,2002
19,46,0,"Master III","Sam","#9RJVCY2CV","Co-leader",7888,1972
20,28,0,"Master III","Superfly","#J9PGJYC","Elder",7827,1956
21,0,0,"Master III","Regin","#8Y8JULU8V","Co-leader",7794,935
22,64,0,"Master III","skylander","#999890Y00","Member",7754,930
23,86,200,"Master III","DANNIEL","#9L9ULVQ0","Member",7749,929
24,0,0,"Master III","sparco29","#RJCYQ82QY","Elder",7745,929
25,10,80,"Master III","Niĝht","#2VRLGJCU","Member",7663,919
26,10,0,"Master III","archan","#LPL29G8PV","Member",7595,911
27,44,0,"Master III","1ha0","#8U800YJP","Elder",7532,903
28,26,0,"Master III","JR","#P9U29RYL0","Member",7500,900
29,0,0,"Master II","大懒觉","#QU8VVGJQ","Elder",7419,890
30,44,0,"Master II","dunno la","#LPQLR8JU","Elder",7311,877
31,10,0,"Master II","SteveC","#8VYC0J9U","Co-leader",7280,728
32,0,0,"Master II","destress","#8RY89JGU","Elder",7177,717
33,0,40,"Master II","Kopitiam Uncle","#Y9P2YG80J","Elder",7157,715
34,0,0,"Master II","Old Friend","#2LU0CPJQ","Elder",7119,711
35,10,0,"Master II","天璇星星","#8YR99PRQ","Member",7064,706
36,20,0,"Master II","Tom","#20CU98G00","Member",7005,700
37,0,0,"Master I","InvokerMini","#82JRGLYY","Member",6936,693
38,0,0,"Master I","Invoker小号","#Y9UG9UG2","Elder",6909,690
39,0,0,"Master I","X3SpongeBob","#98802PRR","Co-leader",6809,680
40,0,80,"Master I","我要杀你！","#PPCL8PJRP","Member",6705,670
41,10,0,"Master I","yutaki","#9P99VU9J","Leader",6641,199
42,0,80,"Master I","gxgman2","#8GLGLUPGQ","Member",6597,197
43,0,0,"Master I","samsam","#LJJ9LG9","Member",6570,197
44,0,0,"Master I","Invoker","#PQ0CLYRJ","Elder",6530,195
45,0,0,"Master I","babychaz","#JRRGUY0G","Member",6525,195
46,0,0,"Challenger III","Razor_EdgeCK","#RGVVVR9Q","Co-leader",6381,191
47,20,120,"Challenger III","Simpang Slayers","#20YV22URU","Member",6352,190
48,0,0,"Challenger III","irvwin.","#2G90LRUJ","Elder",6280,188
49,0,0,"Challenger III","minichaz","#L2RVCGRU8","Member",6092,182
50,0,0,"Challenger III","Wardscore","#YRPJYUJL0","Member",6047,181
