"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master I","Nykos","#PP0LLQVC0","Üye",6733,3366
2,0,0,"Master I","KingAndy","#VPJUYP0","Üye",6570,3285
3,20,10,"Master I","giuseppe","#8G2UUGVL","Üye",6531,3265
4,0,0,"Master I","the max","#9YYCLV8RQ","Üye",6524,3262
5,0,0,"Challenger III","Steffy","#2JYLJYQ02","Üye",6327,3163
6,0,0,"Challenger III","CASTELLANOMANIA","#9VLL8LUJ","Üye",6242,3121
7,0,0,"Challenger III","Bert","#2QUY22GG","Üye",6242,3121
8,0,0,"Challenger III","Enea_777","#99VRY0LRR","Üye",6168,3084
9,0,0,"Challenger III","franco","#RJ8Y9LCYP","Üye",6157,3078
10,0,0,"Challenger III","IL_DRKAPPONE","#2GYYYG8Y","Üye",6103,3051
11,0,0,"Challenger III","ragnarok8","#8YCUGCCGR","Üye",6098,1524
12,0,0,"Challenger III","matteo","#2V980RU0","Üye",6080,1520
13,0,0,"Challenger II","0kk0","#2LV0L2CLV","Lider",5998,1499
14,0,0,"Challenger II","༄༼Mata༽༄⚡️","#V8PL99Q","Üye",5810,1452
15,0,0,"Challenger II","Ispa","#8QQ9PP2G","Üye",5695,1423
16,0,0,"Challenger II","wizard","#Q2P2UGU0J","Üye",5544,1386
17,0,0,"Challenger I","ANDR3LIUS","#22908QJ2L","Üye",5473,1368
18,0,0,"Challenger I","andre","#228QV2VQY","Üye",5426,1356
19,0,0,"Challenger I","noe2004","#PRUQPQG2J","Üye",5325,1331
20,0,0,"Challenger I","doloso ah","#2CRUJCJC","Büyük",5322,1330
21,0,0,"Challenger I","Andri2001","#9QG8JJU","Üye",5304,636
22,0,0,"Challenger I","alex magno","#CLRG9JU","Üye",5200,624
23,0,0,"Challenger I","Antonino2k","#JCQ022P2R","Üye",5191,622
24,10,20,"Challenger I","piscui","#P9YLU2YP","Üye",5118,614
25,0,0,"Challenger I","Ruspa","#2LLYPVC8","Üye",5077,609
26,0,0,"Challenger I","MIMMOO777","#G888URPUP","Üye",5020,602
27,0,0,"Challenger I","Wester.19","#YQY8G0CCR","Üye",5001,600
28,0,0,"Challenger I","~FedeF~","#YP9GPY8","Üye",5001,600
29,0,0,"14 Arena","DANIEL","#28U92909G","Üye",4925,591
30,0,0,"13 Arena","Caterina","#8GPCQ22RY","Büyük",4339,520
31,0,0,"13 Arena","marcox","#2UV2JCUP9","Üye",4262,426
32,0,0,"12 Arena","vale","#CR9V9PVQP","Üye",3912,391
33,0,0,"11 Arena","_.simo._833","#UP9J90C28","Üye",3725,372
34,0,0,"10 Arena","TOMMASO","#J20YJ082J","Üye",3030,303
35,0,0,"9 Arena","marty","#U89JQ92LY","Üye",2792,279
36,0,0,"8 Arena","asgard","#J88PQJPLC","Üye",2512,251
37,0,0,"7 Arena","andrea","#8YY000YJC","Üye",2000,200
38,0,0,"6 Arena","Asteria","#CGQGY8VVU","Üye",1919,191
39,0,0,"7 Arena","vfxjgzfyg","#CQ9UU9JV9","Üye",2018,201
40,0,0,"6 Arena","Federico","#R8YC08L98","Üye",1753,175
41,0,0,"14 Arena","belleu","#Q8ULPJG9C","Üye",4600,138
