"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,639,520,"Grand Champion","gOOd BoY","#U0RRL8LC0","كبير",8882,4441
2,261,0,"Champion","BACARDY","#9CLU8UCRR","القائد",8353,4176
3,282,320,"Champion","типичный5lvl","#8R809U92C","قائد مساعد",8008,4004
4,613,631,"Master II","DOWNSHIFTING","#2YQQ2CCPY","عضو",7301,3650
5,976,480,"Master II","☠️☠️☠️","#CC882LJPP","عضو",7195,3597
6,268,400,"Master I","Guts","#UUC8YVLQU","عضو",6806,3403
7,1,160,"Master I","Vitlboy","#UY8PJ0CGU","عضو",6738,3369
8,31,0,"Master I","Клэшер","#VJQPYQ9YP","عضو",6599,3299
9,0,320,"Master I","СветикЦветочек","#U0RRCVQUR","عضو",6518,3259
10,443,360,"Master I","псих","#2C8UCG082","عضو",6502,3251
11,236,320,"Master I","JoVaka","#CCCCYLULY","عضو",6501,1625
12,118,80,"Master I","BEAST 17","#GLCPP9JY","عضو",6500,1625
13,205,200,"Challenger III","개르만","#PLJGQ0V82","عضو",6458,1614
14,219,280,"Challenger III","Лиса Снюсова","#P8GG0LURC","كبير",6403,1600
15,33,0,"Challenger III","Клэшер","#V0YYQRGRC","عضو",6395,1598
16,233,252,"Challenger III","FLOW","#UUJLVQGGV","عضو",6262,1565
17,130,280,"Challenger III","евген","#V9CRRVYY9","عضو",6163,1540
18,64,120,"Challenger III","PIDARAS","#UQYC2VLUQ","عضو",6151,1537
19,193,280,"Challenger III","gio","#CLPYYV2PJ","كبير",6126,1531
20,551,400,"Challenger II","Lezer","#UPYPYVC9Q","عضو",5870,1467
21,78,120,"Challenger II","dima","#U02V2R8LQ","عضو",5749,689
22,91,160,"Challenger II","про 228","#JCL9Y2UPV","عضو",5593,671
23,149,166,"Challenger II","biscuits","#8928LC989","عضو",5582,669
24,433,552,"Challenger II","traktorist","#VLCCP220R","عضو",5574,668
25,189,240,"Challenger I","ZXC Degama","#Y8U8088LG","عضو",5406,648
26,57,40,"Challenger I","Glith™","#UR0GQC8VQ","عضو",5406,648
27,328,310,"Challenger I","ИРИСКА","#CQQPV98VC","عضو",5293,635
28,117,40,"Challenger I","matvey","#9UL8VY0LR","عضو",5279,633
29,161,160,"Challenger I","Karparativ","#Q2JJLYGY8","عضو",5121,614
30,0,0,"الساحة 14","Yar Soid","#VV8VC9R2Q","عضو",4893,587
31,390,440,"الساحة 14","Atamyrat","#VYYGCPJ8U","عضو",4877,487
32,740,400,"الساحة 13","Cod","#UY0QJGR8L","عضو",4464,446
33,376,440,"الساحة 13","Саша","#U92P09PCY","عضو",4434,443
34,24,0,"الساحة 13","4upaka3ra","#RUJC0JPUQ","عضو",4398,439
35,0,360,"الساحة 13","GonZaleS","#VV9V2J908","عضو",4376,437
36,56,80,"الساحة 13","Nonameeeerr","#VRGJGU8PJ","عضو",4324,432
37,604,320,"الساحة 13","бобр","#VGVP8C0LV","عضو",4318,431
38,357,360,"الساحة 13","rucoblud","#ULUCP9R8J","عضو",4200,420
39,228,400,"الساحة 12","CarnaGe","#UP20GLJG9","كبير",4017,401
40,443,360,"الساحة 12","PROBOSSGAMER","#2VQCJ29CJ","عضو",3872,387
41,0,0,"الساحة 12","Ebal","#UL9280VYG","عضو",3819,114
42,26,0,"الساحة 11","xkillerx","#UYLCGYLVL","عضو",3548,106
43,429,360,"الساحة 11","денча","#CCYLJCPGG","عضو",3517,105
44,283,320,"الساحة 11","Houmiii","#V20LCPUC9","عضو",3503,105
45,0,0,"الساحة 10","бэйби","#UYJ2LYRPV","عضو",3297,98
46,0,180,"الساحة 10","Alen","#V2GV0PVGP","عضو",3138,94
47,0,0,"الساحة 9","Настя","#YPP0U0PY9","عضو",2765,82
48,66,90,"الساحة 9","про","#VGUQ0QYP8","عضو",2664,79
49,38,60,"الساحة 8","supernioni","#UL9JVLRJQ","عضو",2448,73
50,0,0,"الساحة 12","Chyps","#UPYCPG08V","عضو",3946,118
