"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,127,0,"Royal Champion","Artrox","#YJQ92YYL","Colíder",9000,4500
2,202,0,"Royal Champion","Alan™","#2GPRP9290","Membro",9000,4500
3,244,0,"Royal Champion","Rodrigo","#2J9202L9P","Membro",9000,4500
4,3,0,"Grand Champion","NORD","#YL8UR2QG2","Membro",8904,4452
5,76,0,"Royal Champion","BTR neto","#UP8GY09U","Membro",9000,4500
6,423,0,"Royal Champion","UZP | N€ɪᴍᴀʀ","#9Y2UC9R2Q","Membro",9000,4500
7,56,0,"Royal Champion","Ragnar Lodbrok","#8VVG8PVYC","Membro",9000,4500
8,24,80,"Royal Champion","Afonsoski","#URYJVJUQJ","Membro",9000,4500
9,46,40,"Royal Champion","Peter Pam","#2Q0VVLCU9","Membro",9000,4500
10,326,0,"Royal Champion","João","#89Y2VYLQ0","Membro",9000,4500
11,161,0,"Royal Champion","UZP l Gu$tavo ⁷","#2JG00V8L","Membro",9000,2250
12,29,0,"Royal Champion","先生 | Fer™ッ","#298Y2VJC9","Membro",9000,2250
13,118,0,"Royal Champion","Moraes™","#P89PYQYU0","Colíder",9000,2250
14,16,120,"Royal Champion","kozocas gui⛄❄","#2Q2Q9Q9VY","Membro",9000,2250
15,8,0,"Royal Champion","ANDERSON CR™","#8L8LR9QYJ","Membro",9000,2250
16,17,0,"Royal Champion","™M_MONTEIRO™","#QL88RQVQ8","Membro",9000,2250
17,112,0,"Royal Champion","juliogn12","#28UYUC9VP","Membro",9000,2250
18,0,0,"Royal Champion","Ea5yCry","#JRQ0U8RU","Membro",9000,2250
19,8,360,"Royal Champion","UZP l AGRIZZI","#9U92JRRJR","Membro",9000,2250
20,8,200,"Royal Champion","richard","#2V0QR892V","Membro",9000,2250
21,76,0,"Royal Champion","Jean","#2L8QQR9YP","Membro",9000,1080
22,157,480,"Royal Champion","Dieel","#29VPJC0LG","Membro",9000,1080
23,16,0,"Royal Champion","-Cruel™","#PCPU9Y0V","Membro",9000,1080
24,122,0,"Royal Champion","_NINJA_","#9GUCLQCC","Membro",9000,1080
25,72,0,"Royal Champion","UrsoPratto","#2QQRQRCCG","Colíder",9000,1080
26,36,0,"Royal Champion","Pedro Berti","#8LJYULYQV","Membro",9000,1080
27,129,0,"Royal Champion","matheusHC_17","#GJVLP29P","Membro",9000,1080
28,415,0,"Royal Champion","Joel T","#U8000G9","Membro",9000,1080
29,35,0,"Royal Champion","Jon Snow","#8U2VUVRJR","Membro",9000,1080
30,72,0,"Royal Champion","Pampers171","#LYUGYRLU","Membro",9000,1080
31,134,310,"Royal Champion","Felypr2","#QJPLPRP0C","Colíder",9000,900
32,56,160,"Royal Champion","King Joao","#28JRCUCV","Membro",9000,900
33,63,0,"Royal Champion","RENNIE","#RGYR8YL0","Membro",9000,900
34,140,320,"Royal Champion","ramon paiva 2","#CPYQQPCG","Colíder",9000,900
35,8,0,"Royal Champion","「BTR」Sasukeᵘᶻᵖ","#898R9UGYL","Membro",9000,900
36,61,0,"Royal Champion","Soldier Boy","#2GQQ9PLJV","Membro",9000,900
37,0,0,"Grand Champion","@rxmonf","#22G0GCRLG","Membro",8908,890
38,38,0,"Grand Champion","UZP I Sednanref","#9PRJ08CL","Lider",8758,875
39,16,0,"Grand Champion","BrunoGaloDoidoo","#2RVLL0UJR","Membro",8550,855
40,46,0,"Grand Champion","Everton","#YV0YU0QG","Membro",8524,852
41,0,160,"Champion","「BTR」NESCAU ⚡","#RVYR00Q0J","Membro",8301,249
42,88,440,"Champion","RUANx5","#P9Y9UPLJ9","Membro",8293,248
43,22,80,"Champion","Maximus 007","#8CVGVY00P","Membro",8250,247
44,10,80,"Champion","UZP I LEVRONE","#LPG2RVRQU","Membro",8232,246
45,0,0,"Master III","estiwe","#YVY998P09","Membro",7650,229
46,38,160,"Master II","LordToison","#29GP0VCL2","Membro",7047,211
