"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,90,280,"Royal Champion","KnightOfWarrR","#90PY2C0V2","Member",9000,4500
2,26,0,"Royal Champion","Baleinha.com","#2VGVJVJV0","Member",9000,4500
3,0,0,"Royal Champion","7Lucas","#2CPCQGGP","Member",9000,4500
4,110,0,"Royal Champion","NILO JR","#LRP8RJ88","Leader",9000,4500
5,0,0,"Royal Champion","JHJr45","#CQJ0GRQR","Member",9000,4500
6,18,0,"Royal Champion","Herbert","#22JG2R0GU","Member",9000,4500
7,18,0,"Royal Champion","Fernando_Logan","#Y809922C","Member",9000,4500
8,58,0,"Grand Champion","Caio","#28RLUJRR","Elder",8852,4426
9,52,0,"Grand Champion","Rogerio","#2J2VQYQ2J","Member",8676,4338
10,0,0,"Grand Champion","DarkDefender ☠️","#9RUCPJVUL","Member",8619,4309
11,72,0,"Grand Champion","ZéDoBalão","#9RJ8JU8RP","Member",8591,2147
12,0,0,"Grand Champion","silos malafaio","#9YPVR90RR","Member",8587,2146
13,0,0,"Grand Champion","murillo","#Q0LJ9R8CL","Member",8547,2136
14,44,0,"Grand Champion","YOSHI","#UG9V2GVU","Co-leader",8532,2133
15,0,0,"Grand Champion","Bruno Camp","#PYG0G82","Member",8529,2132
16,106,0,"Grand Champion","Beck","#8JLUUV29Y","Member",8509,2127
17,0,0,"Champion","Bruno","#8QJJPRUGG","Member",8317,2079
18,96,0,"Champion","Marcos/Batman","#2VQY0CGC","Member",8272,2068
19,0,0,"Champion","YanConca","#JQ9RCVLU","Member",8242,2060
20,16,40,"Champion","022francisco","#LVU0RGRQR","Member",8218,2054
21,66,0,"Champion","renatolopes.oli","#9L200JGCQ","Member",8177,981
22,28,0,"Champion","Leonard","#2VUPJC0JC","Member",8093,971
23,16,210,"Champion","Djonga","#20ULYPVUL","Member",8090,970
24,160,0,"Champion","LordSpies","#VV9GYUQC","Elder",8029,963
25,28,0,"Champion","Marcos clash","#229QUGVP8","Member",8000,960
26,0,0,"Champion","Noyadoo","#LVLV0YG2G","Member",8000,960
27,0,40,"Master III","GD","#RU2C2JU0","Member",7914,949
28,0,88,"Master III","armaX","#9VCLU99YV","Member",7833,939
29,0,0,"Master III","Velhoeu","#99CPURRP0","Member",7829,939
30,0,0,"Master III","richard","#8JQYQLRPQ","Member",7816,937
31,18,0,"Master III","Eduardo","#L0R9029G","Member",7769,776
32,84,40,"Master III","Geudo","#2LC0UJ99","Member",7697,769
33,8,80,"Master III","RODRIGO","#8LV2VR9QU","Member",7634,763
34,18,160,"Master III","YOSHI","#280CV982Y","Co-leader",7531,753
35,54,120,"Master III","deivin","#2RJCLY0CP","Member",7504,750
36,0,0,"Master III","Adimenewstron","#U009LGQ0","Member",7500,750
37,20,80,"Master II","Pablo Souza","#2QP080PRY","Member",7137,713
38,34,120,"Master II","RafaaSA94","#P99RU2Q2G","Member",7068,706
39,0,0,"Challenger III","Colantoni","#8G90GQCG9","Co-leader",6303,630
