"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Grand Champion","Bluefire","#LP0J20G9G","كبير",8611,4305
2,44,52,"Master III","Penetreitor99","#URCLGCLJV","عضو",7744,3872
3,38,0,"Master III","XydoCZ","#8V0Q908UP","عضو",7561,3780
4,215,184,"Master III","tomi","#99R9RU9L9","قائد مساعد",7552,3776
5,38,40,"Master II","zidan","#P92PUQR80","عضو",7248,3624
6,202,0,"Master II","dan","#8QGPJUUU","قائد مساعد",7232,3616
7,180,0,"Master II","tomi","#28JLYVQLC","القائد",7211,3605
8,0,0,"Master I","Jachtic","#8CYPCLCQP","عضو",6771,3385
9,0,0,"Master I","ELIÁŠ 2","#YVG9QJQ08","عضو",6737,3368
10,0,0,"Master I","tada","#LLGYP0C8U","كبير",6651,3325
11,48,20,"Master I","sandu","#QYLGJV8JR","عضو",6587,1646
12,0,0,"Master I","DiDejvm","#VQQUP9V0U","كبير",6543,1635
13,0,0,"Master I","Frujtak","#9QJRLGLGL","عضو",6526,1631
14,0,64,"Challenger III","whoismatt","#P8U0RVG2Y","عضو",6398,1599
15,52,90,"Challenger III","koba","#GGUGURJ8Y","عضو",6367,1591
16,64,72,"Challenger III","dan7","#282LQLPUJ","قائد مساعد",6356,1589
17,0,0,"Challenger III","Nitrogen99","#9JYG0LC8J","كبير",6333,1583
18,44,80,"Challenger III","D24_","#9VG28GCG","عضو",6299,1574
19,0,0,"Challenger III","Clipped_martina","#JYUQRYLCG","عضو",6152,1538
20,0,0,"Challenger III","Kyselá Okurka","#J990PLP9U","كبير",6083,1520
21,0,0,"Challenger III","Kuba_kook","#LV8Y080LY","عضو",6035,724
22,0,0,"Challenger III","Terez","#GCR0PQV2Q","عضو",6030,723
23,0,0,"Challenger II","i'm BATMAN","#RG9LLY2LR","عضو",5833,699
24,0,0,"Challenger II","Demfixyy","#Q9LQJRY8L","عضو",5715,685
25,0,0,"Challenger II","tomi","#9Y8UQ9QC","قائد مساعد",5703,684
26,0,0,"Challenger II","banánek","#Q0PVGC0P2","كبير",5687,682
27,0,0,"Challenger II","you are so bad","#CGU0V9080","عضو",5602,672
28,0,0,"Challenger II","Vítek.ca","#UV0VQCY8R","عضو",5598,671
29,0,0,"Challenger II","God of CR","#CUGURPLJJ","عضو",5560,667
30,0,0,"Challenger I","pepig","#YRY9Q9LGL","عضو",5491,658
31,0,0,"Challenger I","ZAVA 10","#PV8L99LV","كبير",5394,539
32,0,0,"Challenger I","borec top","#L0QYJRQGU","عضو",5333,533
33,0,0,"Challenger I","Samkos","#J0V20RUPP","عضو",5285,528
34,10,80,"Challenger I","tyler","#V90PRLLUJ","عضو",5025,502
35,16,96,"الساحة 14","SmazenySyr53","#UYP2U9L92","عضو",4918,491
36,0,0,"الساحة 14","Lecoeu","#LG99VULUU","عضو",4832,483
37,184,260,"الساحة 14","Tukydides","#22VV99YVL","عضو",4724,472
38,42,80,"الساحة 14","Heptonius","#U8YY89LJ8","عضو",4723,472
39,36,86,"الساحة 14","petr","#JLYR99VU0","كبير",4659,465
40,0,0,"الساحة 13","danizgz08","#L8PPR9GVL","عضو",4315,431
41,0,0,"الساحة 13","vlad","#VC8C0LYQR","عضو",4227,126
42,0,0,"الساحة 12","koblížek","#UJ8YU990U","عضو",3801,114
43,0,0,"الساحة 11","Dikbiggsbi","#C2CGVQV2L","عضو",3436,103
44,0,0,"الساحة 9","Anna","#C8UQ8YG98","عضو",2890,86
45,1,0,"الساحة 5","kuba","#L882J9JL0","عضو",1465,43
46,0,0,"الساحة 4","moree","#RQYJJPG0V","عضو",1242,37
47,0,20,"الساحة 6","Michal 124","#CU9VQCPGC","عضو",1651,49
48,0,0,"الساحة 11","jv","#U22YGJRLG","عضو",3541,106
