"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","bigdaddyOG","#L9JC29","عضو",8770,4385
2,37,0,"Grand Champion","iLuvsnapbacks","#8LCPV920","عضو",8740,4370
3,0,0,"Grand Champion","☠️۷ɛཞƙiℓℓ","#2LJ2VU2J9","كبير",8560,4280
4,38,20,"Grand Champion","greenspeed","#LYCG20L","القائد",8537,4268
5,0,0,"Champion","~Violator~","#L89PQVUQ","كبير",8206,4103
6,0,0,"Champion","death","#Q9VVPLUYC","عضو",8087,4043
7,10,10,"Master III","VILLA","#2L00Q2PC","عضو",7829,3914
8,28,40,"Master III","xofthunder 1","#PQ8PQ2JVJ","عضو",7701,3850
9,0,0,"Master III","Kbv413","#2LU90QPQU","عضو",7561,3780
10,18,0,"Master III","BGORR","#2RL8R0R2","كبير",7517,3758
11,30,0,"Master III","dat guy 3","#YC9V0UY2J","عضو",7504,1876
12,0,0,"Master II","controlz","#9PVGYJQ8","كبير",7254,1813
13,0,0,"Master II","nick","#Y22JPPPLJ","عضو",7239,1809
14,0,0,"Master II","Turtle","#QJ9U9Q89","عضو",7153,1788
15,0,0,"Master II","iamisaacchoi","#PJ9CUVUP","عضو",7151,1787
16,11,0,"Master I","Gorilla","#QVQYLP909","عضو",6832,1708
17,0,0,"Master I","OSU","#22P9YVLUC","عضو",6795,1698
18,0,0,"Master I","shiv-a-doodle7","#2GGLQRYP","عضو",6724,1681
19,0,0,"Master I","brandon91484","#8UYCQ29L","قائد مساعد",6646,1661
20,10,40,"Master I","MikeyUwU","#P8VQ9ULR","عضو",6625,1656
21,8,50,"Master I","Donald Trump","#PVC8Y988J","قائد مساعد",6590,790
22,0,0,"Master I","matthew","#9JYRC8V0","عضو",6554,786
23,0,0,"Master I","Storm","#98P8YVJ0P","كبير",6500,780
24,50,40,"Challenger III","Luis_gg!","#UQP9GGGJV","عضو",6457,774
25,0,0,"Challenger III","BuTeR-S-RoYale","#2900JC00P","عضو",6335,760
26,0,0,"Challenger III","Lakashimi","#R9Y8V0PVP","عضو",6294,755
27,0,0,"Challenger III","АЗС ГАЗЫ наш","#2PCVU8CQG","عضو",6125,735
28,0,0,"Challenger III","jack","#9RJUPQ2RQ","عضو",6039,724
29,0,0,"Challenger III","chicken nuggets","#J2P2UQ280","عضو",6000,720
30,0,0,"Challenger II","Cdow","#P09G2GUPC","عضو",5977,717
31,0,0,"Challenger II","Emily","#8L2QUU0G9","قائد مساعد",5953,595
32,0,0,"Challenger II","xxchlakupxx","#VC8YG8RC","عضو",5789,578
33,0,0,"Challenger II","SILVERARROW","#CCJL08GY2","عضو",5781,578
34,0,0,"Challenger II","Skills641","#YUQJJ9L8","قائد مساعد",5710,571
35,0,0,"Challenger II","Калыван/()","#92JQCRGU8","عضو",5600,560
36,0,0,"Challenger II","imahater07","#8VG0RVG","قائد مساعد",5574,557
37,0,0,"Challenger II","Puppy God","#QV0VJR08R","عضو",5534,553
38,0,0,"Challenger II","magnosaurus","#P0CU09QL","عضو",5500,550
39,0,0,"Challenger II","Рустам+Рамис","#YPVV8GUL0","عضو",5500,550
40,0,0,"Challenger I","Fatser","#JPUURR2VU","عضو",5474,547
41,0,0,"Challenger I","tbone","#G9V0PRPV","عضو",5363,160
42,0,0,"Challenger I","BBC","#C8UUPJLCQ","عضو",5030,150
43,0,0,"الساحة 14","ЖИДКИЙ","#8CGQVVJVY","عضو",4904,147
44,0,40,"الساحة 14","supercell","#QRLYJGG9","عضو",4780,143
45,0,0,"الساحة 13","Z-Burd10","#9GPVPJ90U","عضو",4532,135
46,0,0,"الساحة 13","Marzena","#QVLCQLQ","قائد مساعد",4340,130
47,0,0,"الساحة 13","Declan","#RPUQCGVJQ","عضو",4315,129
48,0,0,"الساحة 13","dieudonné gik","#UGVCRYP0J","عضو",4258,127
49,0,0,"الساحة 14","blevins113","#CJ8Y02RCV","عضو",5123,153
50,0,0,"الساحة 8","crooked hillary","#YLG00UC0J","قائد مساعد",2300,69
