"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,94,0,"Royal Champion","jackson","#2L88RPPY2","Elder",9000,4500
2,190,400,"Royal Champion","sickick02","#29QULVPC9","Elder",9000,4500
3,16,0,"Royal Champion","Andrej","#J2GCJ9C8","Member",9000,4500
4,0,0,"Grand Champion","Trainer TJ™️","#CC2Y8R0LY","Member",8708,4354
5,8,40,"Grand Champion","Alexgalorr998","#U0YR2000Y","Member",8654,4327
6,113,0,"Champion","Boris","#98QL0RUU","Member",8267,4133
7,290,0,"Champion","slevin","#PY89PLQY","Leader",8248,4124
8,126,0,"Champion","YEET100","#LV0VPRY8","Elder",8242,4121
9,180,320,"Champion","nicky","#2YJ8JG8Q2","Member",8121,4060
10,86,40,"Champion","better thanyou","#QPLCJU0U0","Elder",8014,4007
11,201,320,"Champion","Amin","#LRVLQ8R2","Elder",8005,2001
12,266,120,"Master III","DARKSEID","#282YLRGRR","Elder",7836,1959
13,49,0,"Master III","Imagine losing","#CLCUCU880","Member",7727,1931
14,159,352,"Master III","Ben Jamin'","#VQJVCUC2Y","Co-leader",7673,1918
15,433,0,"Master III","hunt_@","#G8UGCPRCY","Elder",7556,1889
16,8,0,"Master III","Hempeii","#R8RGPJUPQ","Elder",7532,1883
17,50,40,"Master III","KING MONTY","#99VQGRQ9","Co-leader",7500,1875
18,16,0,"Master II","Pacman","#902ULL0U9","Member",7366,1841
19,217,360,"Master II","Mister JP","#88C9JQYPC","Member",7343,1835
20,58,0,"Master II","GD solo","#U2GLQYQ28","Elder",7323,1830
21,251,264,"Master II","DK Gamer","#CVP2GPU8Y","Elder",7264,871
22,22,0,"Master II","lena","#UC9QQJJRJ","Elder",7216,865
23,140,200,"Master II","Besty Swag","#Y0UGGL9Y","Member",7205,864
24,0,0,"Master II","Kashqø³","#2P2C8QLJJ","Elder",7123,854
25,324,320,"Master II","job_puac.602","#V2UCGR2PC","Elder",7122,854
26,252,0,"Master II","Ripon pal","#2J9PJQU22","Member",7112,853
27,59,0,"Master II","jul;)","#P0920YQCQ","Elder",7107,852
28,80,256,"Master II","SmallerBeefy","#YUQYQ0RCC","Elder",7069,848
29,0,0,"Master II","lil Chromosome","#R2V8PCY","Member",7069,848
30,52,40,"Master II","Assaultphoenix","#9JYRY2QRQ","Elder",7030,843
31,0,40,"Master II","NightmareRich","#2LU8YP09V","Member",7026,702
32,0,0,"Master II","mama","#JQ2U0LULU","Member",7000,700
33,50,80,"Master I","Matt_Lit","#L92P9LQY","Member",6942,694
34,32,40,"Master I","papibrody","#GRQLGU0Q0","Member",6919,691
35,86,0,"Master I","y d r I s s","#J82RV8J09","Member",6770,677
36,19,200,"Master I","Christiano08","#VL8V8P2C","Member",6760,676
37,257,320,"Master I","BiscutTriskut","#88U82LJC","Elder",6617,661
38,191,160,"Master I","cozedd","#VY08GYL9U","Member",6568,656
39,60,120,"Master I","Turbinator","#UCR20VLJ8","Elder",6557,655
40,13,0,"Master I","imad","#RCYUQG88Y","Member",6500,650
41,36,0,"Master I","Koepa","#RGR8PJPCY","Member",6500,195
42,8,0,"Challenger III","e p i c","#CRLU8L8JR","Elder",6359,190
43,153,280,"Challenger III","yo what's up","#JGYQ8Y8GG","Elder",6320,189
44,5,0,"Challenger III","YouAreNoob","#9UL0RQUVL","Member",6166,184
45,123,200,"Challenger III","KingJoJo2.0","#CV2CJVPJU","Co-leader",6101,183
46,0,0,"Challenger II","can i win pls","#UG89V9R8V","Member",5999,179
47,16,370,"Challenger II","Crispy_Crouton","#VGJGGYRUU","Elder",5769,173
48,0,0,"Arena 14","shrek4life","#C2JR2C8U2","Member",4836,145
