"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,0,"Royal Champion","Mini Shino","#JG9C28G9","Elder",9000,4500
2,24,0,"Grand Champion","The One","#20Q0RGQ","Member",8825,4412
3,93,270,"Grand Champion","&lt;c5&gt;AntonioAA","#8GRLUJL2R","Member",8733,4366
4,54,0,"Grand Champion","L.Y✨","#2GR0Q8CJC","Leader",8702,4351
5,54,0,"Grand Champion","alan","#2VGPGVQY","Elder",8607,4303
6,620,0,"Grand Champion","Deng Fong","#2JR2JUCYL","Co-leader",8550,4275
7,788,0,"Champion","sugarpea","#QPGPLVCR8","Elder",8357,4178
8,868,0,"Champion","Captain⚜️Pilot","#9QQQCC2YP","Elder",8347,4173
9,212,40,"Champion","Alex.LenG","#8800CL00","Member",8235,4117
10,28,0,"Champion","-Bravo-","#9PYLGLG9","Elder",8218,4109
11,110,360,"Champion","alwinlim","#CQ80RU9RU","Member",8131,2032
12,8,120,"Champion","李世文","#VUVV09V","Member",8118,2029
13,57,280,"Champion","Bilal K.A","#8G82RYC9R","Elder",8102,2025
14,128,0,"Champion","Skr Skr","#2L8JRQU","Member",8040,2010
15,190,0,"Champion","Bean","#YV2LUR9J2","Member",8014,2003
16,10,0,"Master III","pat.t","#8GPPR8QY","Member",7806,1951
17,0,40,"Master III","TheRoyalClasher","#QQQP22C","Member",7749,1937
18,92,280,"Master III","#Hans","#2LUYRJ8L","Member",7706,1926
19,0,0,"Master III","kiddyboy","#8GY22LPU","Member",7592,1898
20,0,0,"Master III","Aura MiNi ReD","#9Q9VU2R8V","Member",7591,1897
21,56,0,"Master III","endmarimakan","#URL8RJL","Member",7577,909
22,20,320,"Master III","Sushi","#8Q88QGU2L","Member",7563,907
23,70,0,"Master III","eL kRagen","#2PQ8VVJVR","Member",7505,900
24,280,360,"Master II","9090","#L8PJL08RP","Member",7461,895
25,26,160,"Master II","onepiece","#YJVPC2V9","Member",7452,894
26,0,0,"Master II","haidi_foXz11","#PRGPLGLLU","Member",7353,882
27,48,0,"Master II","skeith","#YG2UR9J","Elder",7319,878
28,18,0,"Master II","MMujaZ","#22982GV2","Member",7262,871
29,8,0,"Master II","aigle royal","#LYYUG2YG","Elder",7174,860
30,90,0,"Master II","udez","#2LVYJ2GU","Member",7173,860
31,0,0,"Master II","woolbeef","#LJ0CGCUY","Member",7173,717
32,18,200,"Master II","weng25","#2J2LC9L2C","Member",7112,711
33,82,456,"Master II","SakMaDeaqqq!","#PQUQ020U0","Member",7082,708
34,0,0,"Master II","Ivan","#PCQ9QVPQR","Elder",7064,706
35,18,160,"Master II","meetarik","#8Q2VLR8RP","Member",7064,706
36,8,40,"Master II","wyc","#QR8VJ2YJL","Member",7033,703
37,98,280,"Master II","Rd3n_~...","#PQPQCYUQ","Member",7022,702
38,10,40,"Master II","情義︿咖啡","#88YJ8G09","Member",7011,701
39,10,40,"Master I","OnceNoted","#R2YQ9U2J2","Member",6960,696
40,8,40,"Master I","Bilal.K.A","#P0JLPJUCJ","Elder",6841,684
41,104,0,"Master I","mONSTeR899","#88Y22VR2","Member",6818,204
42,20,160,"Master I","Zuke","#Y08L8Y9P","Member",6782,203
43,0,80,"Master I","hello master","#VG0J8VC0","Member",6723,201
44,0,0,"Master I","zhan nam","#QULGJL00","Member",6697,200
45,8,0,"Master I","TENSEI•√","#JJ8RUJCG2","Member",6686,200
46,38,160,"Master I","WLY HOGAN BBX","#QQJ8PRYR","Member",6684,200
47,0,120,"Master I","arwin95","#P2JGG9JP","Member",6616,198
48,0,376,"Master I","飞镖镇","#2U08YY22","Member",6596,197
