"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,143,0,"Grand Champion","DE' TRØÏA","#2822YCUGC","Colíder",8712,4356
2,42,0,"Grand Champion","Fernando Leite","#8CJ9U0V2","Lider",8538,4269
3,0,0,"Champion","Ferpa","#QCPC9QCQ8","Ancião",8113,4056
4,0,90,"Champion","Danilo","#92JR2JQRR","Membro",8059,4029
5,41,40,"Master III","-_Travamento_-","#2CL09VL09","Ancião",7665,3832
6,210,324,"Master III","Felipe","#89QY9RPUV","Ancião",7641,3820
7,113,0,"Master III","Recife_IIburaa","#RCCJQJC8C","Membro",7599,3799
8,0,0,"Master III","AlderiJS","#9PJ2JPRQP","Membro",7588,3794
9,8,0,"Master III","Chambim","#28QCJUYUY","Membro",7557,3778
10,0,0,"Master III","Nathan","#9GR20RQ8P","Membro",7500,3750
11,0,0,"Master III","TheSmartWeiner","#9VUP8P0R","Membro",7500,1875
12,44,0,"Master II","Ricardinhoshoow","#8LGYPGJ90","Membro",7351,1837
13,48,80,"Master II","Atecubanos","#QCYUR9U00","Membro",7348,1837
14,0,0,"Master II","Son Goku","#9Y8LQGGGV","Membro",7311,1827
15,64,80,"Master II","Caiio","#200GRQ82L","Membro",7279,1819
16,8,0,"Master II","john7676","#2J2QQC0YV","Membro",7278,1819
17,176,320,"Master II","mario","#8RPUQ22PV","Membro",7140,1785
18,44,0,"Master II","sidsalgados","#92VLQC0VP","Colíder",7117,1779
19,0,0,"Master II","Fishy","#CLQJCRC2Q","Membro",7083,1770
20,0,0,"Master II","Cirok","#YPYVJG0J","Membro",7034,1758
21,0,0,"Master II","VZ","#9Y2YRYR0R","Membro",7030,843
22,10,0,"Master II","Kaká","#20PPRL20Q","Membro",7000,840
23,0,0,"Master I","ronaldoclash","#92JGLUJLJ","Membro",6932,831
24,216,80,"Master I","Հայրիկ","#LLQVQ02UR","Membro",6771,812
25,8,0,"Master I","b.brito","#JVU8G92RU","Membro",6730,807
26,68,120,"Master I","Amanda","#8QJ2J28QG","Membro",6607,792
27,11,0,"Master I","Willmaxx","#90CC0022P","Ancião",6509,781
28,164,275,"Master I","Rainha Gabi","#8CR92C9LV","Membro",6506,780
29,0,0,"Master I","Guilherme","#9R22J8UC","Membro",6500,780
30,0,0,"Challenger III","Virus*","#9JLQVJ98L","Membro",6322,758
31,186,330,"Challenger III","Fala Fina","#8JG8GLPJ0","Membro",6299,629
32,18,40,"Challenger III","•ŘƏĮŽÎŇ●","#UJV2VRL8G","Membro",6000,600
33,0,0,"Challenger III","polarrbee","#R009JCJPU","Membro",6000,600
34,85,0,"Challenger II","luiz","#2PYRC89JQ","Membro",5500,550
35,72,0,"Challenger I","Giba","#PQQYCG29U","Membro",5091,509
