"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,128,0,"Royal Champion","Apash-Champion","#RYCJPPCGY","Líder",9000,4500
2,66,0,"Royal Champion","Potapkin","#C8UJ8Y9YY","Veterano",9000,4500
3,198,0,"Grand Champion","Porik","#88LLCGQGC","Colíder",8617,4308
4,138,0,"Grand Champion","Зенит-Чемпион","#CJ2LCG099","Veterano",8593,4296
5,118,120,"Champion","brahmaputra","#LYUPPPPY","Veterano",8060,4030
6,0,0,"Master III","igk","#LVLPV2R8P","Colíder",7540,3770
7,73,0,"Master III","читер777","#J9V2YG2CL","Veterano",7529,3764
8,0,0,"Master II","gkn","#LQ88PGVR9","Colíder",7152,3576
9,48,120,"Master II","VILLAIN PK","#ULR2J2VVL","Veterano",7150,3575
10,48,80,"Master II","ITZ_PRINCE_PK","#V8JVPRRUQ","Veterano",7137,3568
11,8,80,"Master II","villan VR","#VRJ28PG8V","Miembro",7099,1774
12,0,0,"Master II","pretty_flacko","#VG990J0C0","Miembro",7000,1750
13,11,80,"Master I","Тим","#UUUVYQ2C9","Colíder",6894,1723
14,94,80,"Master I","lovela","#U0PJ92VRC","Veterano",6774,1693
15,8,80,"Master I","LXE1337","#PGGC20RJV","Miembro",6507,1626
16,168,40,"Challenger III","xkervv","#U9UQ88J9C","Miembro",6234,1558
17,0,40,"Challenger III","ChIllY","#CQ88LY0QC","Miembro",6156,1539
18,0,0,"Challenger II","Inferno","#P8PL0G2QY","Miembro",5941,1485
19,92,128,"Challenger II","Andrey ve","#JPYVL9CGR","Miembro",5898,1474
20,54,170,"Challenger II","El Pistolero 9","#VLRV2PVU8","Colíder",5823,1455
21,28,80,"Challenger II","Performanceart","#UYYRG28V9","Miembro",5798,695
22,0,30,"Challenger II","настюха","#PQ2V9CUUU","Miembro",5560,667
23,139,100,"Challenger I","СКРИПКА","#P8GLYU2PP","Miembro",5443,653
24,30,40,"Challenger I","Sausage","#VPV8LL0GL","Veterano",5396,647
25,20,120,"Arena 14","crdm","#VCRQG2CUP","Veterano",4988,598
26,13,80,"Arena 14","Katёna","#2UYQGPG8G","Veterano",4600,552
