"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,40,"Champion","santii","#80JVQ8PPR","Member",8000,4000
2,275,360,"Master III","iuli1985","#8QGPGL2GL","Co-leader",7756,3878
3,84,200,"Master III","Frostydog","#89YV0RRUV","Elder",7750,3875
4,186,280,"Master III","Soukaina y iuli","#CGU20PQ22","Co-leader",7591,3795
5,0,0,"Master III","Deybis","#8J2U8280R","Member",7530,3765
6,177,0,"Master III","iuli85","#YP0YRQG9","Leader",7523,3761
7,530,450,"Master II","Adi","#PUCVP2JQP","Elder",7369,3684
8,0,0,"Master II","Adrian","#YQGQYQ2L2","Member",7332,3666
9,136,0,"Master II","Mayo⚡","#YG28YG9UU","Elder",7126,3563
10,166,0,"Master II","car","#PRCPUJU2","Co-leader",7094,3547
11,41,0,"Master II","CJ","#9GQY0L82G","Member",7000,1750
12,46,0,"Master I","RAJ","#8GU20UPC","Member",6893,1723
13,40,70,"Master I","kevin","#V8YRYJPGY","Member",6876,1719
14,68,40,"Master I","Axelou17","#UG8YYVVV8","Co-leader",6814,1703
15,57,40,"Master I","Walker","#8YVQLQGV2","Member",6793,1698
16,0,0,"Master I","OSCAR1516TA","#8QR92P8P2","Elder",6628,1657
17,275,340,"Master I","Chelsea77","#2CYC9LLUL","Co-leader",6563,1640
18,409,436,"Challenger III","sasuke.","#9QVU9QURG","Elder",6407,1601
19,182,280,"Challenger III","Juliojack","#2QYLQ809R","Co-leader",6353,1588
20,36,40,"Challenger II","Dylan","#R90JUPG0L","Member",5794,1448
21,186,262,"Challenger II","ethan","#JVUQQ2YQG","Elder",5782,693
22,154,240,"Challenger II","axelmedina","#Y0YG98G8C","Member",5703,684
23,0,0,"Challenger II","Shirley u-u","#QJCGJRRQY","Elder",5694,683
24,188,120,"Challenger II","Anfer","#UPL9U0P2J","Member",5561,667
25,0,0,"Challenger II","Eloy_jrz","#QLJCVRC","Member",5501,660
26,10,0,"Challenger I","Elmatador69","#89CPJRLV","Member",5403,648
27,0,0,"Challenger I","marnu","#PLGG2LL99","Member",5372,644
28,0,0,"Challenger I","Kyna","#PG9090JRG","Member",5114,613
29,112,0,"Challenger I","&lt;AlexEc&gt;","#RG20QL2QP","Member",5030,603
30,398,400,"Arena 14","Skull king","#CPL2PYCP","Member",4934,592
31,0,0,"Arena 13","y_hedzz","#R9R8YVR80","Member",4325,432
32,10,40,"Arena 11","Jim345","#VGP0020GP","Member",3742,374
33,0,0,"Arena 11","pedritoelbest","#UV8R9RVCL","Member",3580,358
34,112,174,"Arena 9","BluezHa","#UYC28VC0Y","Member",2972,297
35,96,160,"Arena 6","gibby","#VL92202V9","Member",1764,176
