"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,38,0,"Champion","CaraMelito","#2UPQ80R02","Yardımcı lider",8237,4118
2,8,20,"Master III","Groye","#2YGVCU9CV","Büyük",7618,3809
3,0,0,"Master II","Metzger007","#8VPJ8Y8CJ","Üye",7298,3649
4,0,0,"Master II","dOPE","#8QURPPPGJ","Üye",7260,3630
5,0,0,"Master II","Osquitar","#282JPCY89","Üye",7179,3589
6,0,0,"Master II","benet_22","#29ULG22LR","Üye",7144,3572
7,0,0,"Master II","Patès","#2LV09VJCG","Lider",7129,3564
8,0,0,"Master II","SUENA","#L2LG002PQ","Üye",7099,3549
9,37,10,"Master II","viandas","#89RP2RU0C","Yardımcı lider",7083,3541
10,8,20,"Master II","luna","#8PR0LVLCG","Büyük",7030,3515
11,0,0,"Master II","ᴘʀɪɴᴄᴇ ᴤɴᴀᴘᴇʏ","#L9G0G0CQ","Üye",7030,1757
12,0,0,"Master II","j.c.m","#PR0LJ900","Üye",7030,1757
13,0,0,"Master II","ilias","#L922PUGJ8","Üye",7000,1750
14,0,0,"Master I","MikeOctavio","#P90YG0GUY","Üye",6904,1726
15,0,0,"Master I","Lobo Reyero","#CLP99YL0","Üye",6670,1667
16,0,0,"Master I","carrascoo","#2PG9R2G92","Üye",6644,1661
17,0,0,"Master I","MIGOMA","#P2Y8RGG2P","Büyük",6631,1657
18,0,0,"Master I","jonhpaner","#990RP8R2R","Yardımcı lider",6564,1641
19,0,0,"Master I","firefighter005","#9QVRGJG9","Yardımcı lider",6500,1625
20,0,0,"Challenger III","hooms","#2URJJRQJQ","Üye",6480,1620
21,10,31,"Challenger III","andreaa_2363","#28VY0LVP","Üye",6375,765
22,0,0,"Challenger III","riveronchen","#U2Y2JRPR","Üye",6211,745
23,0,0,"Challenger III","FaZe_ibmartinez","#2G222GLR9","Üye",6189,742
24,0,0,"Challenger III","Errebe","#2LCPGPLL","Üye",6121,734
25,0,0,"Challenger III","Angelitoo_09","#G2L8U9GY","Üye",6100,732
26,0,0,"Challenger II","Olmeda","#29RL9Y0PR","Üye",5914,709
27,0,0,"Challenger II","albertoo.gh","#C90Y0VLYJ","Üye",5902,708
28,0,0,"Challenger II","mar","#82YRQJL9Y","Üye",5881,705
29,0,0,"Challenger II","God of war","#8Y2U2PY2P","Büyük",5826,699
30,0,0,"Challenger II","hugo","#RQ2CLP99Y","Üye",5708,684
31,0,0,"Challenger II","Luis rivera","#G2QJ99J2","Büyük",5678,567
32,0,0,"Challenger II","friddick","#CYQU8YPY","Yardımcı lider",5604,560
33,0,0,"Challenger II","altura783","#LCC9CC0V8","Üye",5558,555
34,0,0,"Challenger II","Javier_España&lt;3","#2YCPCGR0V","Üye",5500,550
35,0,0,"Challenger II","☆EDDY☆","#822JUGCUQ","Üye",5500,550
36,0,0,"Challenger I","ddaarriioo","#PU2PV9U9P","Üye",5440,544
37,0,0,"Challenger I","javi8484","#9Q0QVR99","Üye",5357,535
38,0,0,"Challenger I","byabi","#908UCVPU","Üye",5298,529
39,0,0,"Challenger I","lauramg02","#GUJJ8UCJG","Üye",5245,524
40,0,0,"Challenger I","ῖϯϩϼαϦlϴϴ","#9LGLPY0Q","Üye",5209,520
41,0,0,"Challenger I","zerrehc","#QY2VUVCGP","Üye",5084,152
42,0,0,"Challenger I","j.c cr7","#YLCYUYUG9","Üye",5061,151
43,0,0,"Challenger I","Mesita Maremoto","#J2UU99L8Q","Üye",5047,151
44,0,0,"12 Arena","Nil I Pates","#U2Y0UQULY","Üye",4113,123
45,0,0,"12 Arena","Manu2010","#QYV9JVJ9Y","Üye",4036,121
46,0,20,"10 Arena","sto cz ok?","#VPP0YPUVV","Üye",3117,93
