"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,182,0,"Royal Champion","Sorin","#8J82JCYQU","Medlem",9000,4500
2,154,0,"Royal Champion","kelynha","#P90090C0P","Medlem",9000,4500
3,350,320,"Grand Champion","PereraDetona","#Q820YVQ","Medlem",8653,4326
4,163,0,"Champion","morte furiosa","#9YJCQR0G","Medledare",8193,4096
5,140,280,"Champion","SENHOR VARADA","#P0RPC9808","Medlem",8143,4071
6,30,0,"Champion","MikroKosmos~","#8QPLJ0GRL","Medlem",8119,4059
7,164,200,"Champion","Edo Tensei","#YGQJCR80Y","Medlem",8087,4043
8,330,0,"Champion","djeicoby","#V0RVQPLC9","Elder",8000,4000
9,20,80,"Master III","S.Paiol 2.0","#UP0UUP29V","Medlem",7960,3980
10,16,40,"Master III","TheKingBrian","#8R2PY08P","Medlem",7888,3944
11,157,360,"Master III","Alakazam","#28C8GRURP","Medlem",7850,1962
12,84,160,"Master III","dx!","#P8QPYPRJ","Medlem",7778,1944
13,28,40,"Master III","dere","#PR2CGYJ00","Medlem",7777,1944
14,66,10,"Master III","William Rett","#9Q0PQGGUU","Medlem",7739,1934
15,10,0,"Master III","js","#RC8RPGRQ8","Medlem",7717,1929
16,81,40,"Master III","Maicon","#VL0L9CCQV","Medlem",7645,1911
17,64,120,"Master III","Carlos","#R8V2UL0","Medlem",7644,1911
18,163,208,"Master III","Caldo","#YRY92CGCP","Elder",7621,1905
19,182,100,"Master III","lulo","#JG8V8U0P","Medlem",7592,1898
20,0,0,"Master III","ȻɆɃØŁȺ¹³","#2UR0LLYQU","Medlem",7559,1889
21,277,320,"Master III","《HGT》EduGuinho","#8GQCRJ2Y9","Medlem",7509,901
22,26,40,"Master II","jhon","#YP002J0","Medlem",7457,894
23,318,600,"Master II","Alisson BJJ","#CVRJ8LQVR","Medlem",7398,887
24,312,40,"Master II","rorsoni","#2CLLP88JG","Medlem",7365,883
25,34,0,"Master II","jacksonDC99","#L9LVR8GUC","Medlem",7282,873
26,130,200,"Master II","phhhpitbull","#CJJQPJY8Y","Medlem",7278,873
27,10,0,"Master II","ValeriaCC14","#GQQQ0CQRU","Medlem",7261,871
28,0,40,"Master II","emjaetjp","#VPC2GCYYP","Medlem",7248,869
29,8,0,"Master II","GUI_PREDINHO✌","#2GL8R9CU2","Medlem",7238,868
30,20,0,"Master II","± saulinx da fé","#JUV8UC922","Medlem",7226,867
31,20,40,"Master II","HAISENBERG","#UQ2CUV0UV","Medlem",7200,720
32,0,0,"Master II","Rhyan","#J8Y8V8LPQ","Medlem",7178,717
33,0,0,"Master II","silango","#8PC82QPRG","Medlem",7159,715
34,10,40,"Master II","lastego","#YL2LL9QU9","Medlem",7104,710
35,0,80,"Master II","⭐✨只愛007真愛✨⭐","#CVCPC9Q8Q","Medlem",7083,708
36,36,40,"Master II","ZelDasN01A","#YUVV0UUCV","Medlem",7061,706
37,20,40,"Master II","esin fr","#V90VL0U0","Medlem",7061,706
38,0,0,"Master II","edeilton","#LVY99VYYU","Medledare",7039,703
39,0,0,"Master II","jgb019","#28PR928UU","Medlem",7000,700
40,0,0,"Master I","Ed Vagabond","#80P9U8U2J","Medledare",6927,692
41,48,80,"Master I","Tia Paty","#LPYCV0C09","Ledare",6866,205
42,30,0,"Master I","JhowF","#2C2P8CJPV","Medlem",6848,205
43,91,0,"Master I","Paty","#2VUUL0GJ9","Elder",6761,202
44,16,40,"Master I","•°○□SCORPIO□○°•","#802PYYPQJ","Medlem",6682,200
45,0,0,"Master I","ITAPANHOACANGA","#P2YU09L8P","Medlem",6681,200
46,0,40,"Challenger II","Urso","#YYLGLPUJC","Elder",5983,179
47,20,80,"Challenger II","Yuki","#UCU88V0GJ","Medlem",5641,169
48,0,40,"Challenger II","Mei","#CRRGJG9CR","Medledare",5516,165
