"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,30,0,"Master I","maxi","#JJVPY9UUL","Mitglied",6809,3404
2,0,0,"Challenger III","AcerateSpace765","#UJP0GUJL8","Anführer",6247,3123
3,0,0,"Challenger III","AngelS2006","#JPGL99Q2L","Vize-Anführer",6177,3088
4,0,0,"Challenger III","Tungsten_Musket","#UPRC0VQG8","Vize-Anführer",6060,3030
5,0,0,"Challenger III","Yermy","#JQ0U8G0U","Ältester",6000,3000
6,0,0,"Challenger II","Death_Merks","#LYV2QLVUU","Mitglied",5881,2940
7,0,10,"Challenger II","GM","#PVCRRP0C2","Mitglied",5872,2936
8,0,20,"Challenger II","mayunia jr","#CVR29R22U","Mitglied",5800,2900
9,0,0,"Challenger II","RYAN51$","#9L2GU80JJ","Ältester",5790,2895
10,0,0,"Challenger II","AsianPanther","#92J02J29L","Ältester",5773,2886
11,0,0,"Challenger II","Bolos","#QYRPC0G","Ältester",5734,1433
12,0,0,"Challenger II","Uhohcannon","#VL2Y2CVC2","Ältester",5716,1429
13,0,0,"Challenger II","dwbtw","#928R0Q2QY","Vize-Anführer",5595,1398
14,0,0,"Challenger I","xXdramaqueenXx","#P9PPP8VRY","Mitglied",5274,1318
15,0,0,"Challenger I","ThreeTurk","#V900RJCRL","Mitglied",5070,1267
16,10,0,"Challenger I","DreamLord","#CJV2PCURU","Mitglied",5000,1250
17,0,10,"Arena 14","lolboi65","#RUP9VQRU9","Ältester",4908,1227
18,0,0,"Arena 14","Alex","#U92C9YV20","Mitglied",4760,1190
19,0,0,"Arena 14","Boy_genius","#JGQ292Q9V","Vize-Anführer",4666,1166
20,0,0,"Arena 13","Anime Elbows","#QJJ9VJYPQ","Mitglied",4200,1050
21,0,0,"Arena 12","pego6","#RVQ20U0LL","Ältester",4068,488
22,0,0,"Arena 11","4EyedGamer","#VL00R9YJR","Ältester",3788,454
23,0,0,"Arena 11","Danvictus","#UYV0RYP2J","Ältester",3616,433
24,0,0,"Arena 11","hunter","#R28P0L0P8","Mitglied",3552,426
25,0,0,"Arena 10","Emi","#VQG82J9LP","Mitglied",3030,363
26,0,0,"Arena 9","Danerraco","#U2LCG80R9","Mitglied",2660,319
27,0,0,"Arena 8","SL_XUNKNOWN","#YG900RJ99","Mitglied",2488,298
28,0,0,"Arena 8","Smoginthefog","#UG00CCC2Y","Ältester",2454,294
29,0,0,"Arena 8","lighting god","#QQ2RP8QR8","Mitglied",2307,276
30,0,0,"Arena 7","UnblestVoice","#9PRR29CLQ","Mitglied",2269,272
31,0,0,"Arena 6","shadowink04","#CCQGYPRVJ","Mitglied",1819,181
32,0,0,"Arena 6","Rythm","#UG8QV2JYC","Mitglied",1716,171
33,0,0,"Arena 6","sawyer","#28RL29RGR","Mitglied",1703,170
34,0,0,"Arena 5","esepepedan","#V9QPV00JJ","Mitglied",1420,142
35,0,0,"Arena 5","GracefullBread","#CJVCRJRR8","Mitglied",1330,133
36,0,0,"Arena 4","Anime Thighs","#GLGJ2R8PL","Mitglied",1078,107
37,0,0,"Arena 4","mark","#RVCGLGQY8","Mitglied",1077,107
38,0,0,"Arena 4","killerhall32","#9VUJ990C0","Mitglied",1029,102
39,0,0,"Arena 4","Lil'Kurse","#8PVQLGUQC","Mitglied",1000,100
40,0,0,"Arena 3","fusedbuffalo115","#9G28C0JV9","Mitglied",917,91
41,0,0,"Arena 3","yur","#U9UPL9998","Mitglied",894,26
42,0,0,"Arena 2","WalesForver","#VG0Q0VQLL","Mitglied",374,11
43,0,0,"Arena 1","eydehgichhgkvv","#UVJ29YUPV","Mitglied",27,0
44,0,0,"Arena 14","tupapidani","#UJLCC2CP8","Mitglied",4901,147
45,0,0,"Arena 8","gevemehead","#PP2VG9L8Y","Mitglied",2303,69
46,0,0,"Arena 6","RagedReaper","#JC92GRP0R","Mitglied",1694,50
47,0,0,"Arena 13","fortnite","#UQP89UQP","Ältester",4200,126
48,0,0,"Arena 4","big30","#UPJVQCUV9","Mitglied",1025,30
49,0,0,"Arena 5","astreaon","#GCY80PVUQ","Mitglied",1512,45
50,0,0,"Arena 0","peeman","#GU9GGV2V2","Vize-Anführer",0,0
