"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,49,0,"Royal Champion","☢HYPERION☢☢™️","#92VVPJQ2U","Co-capo",9000,4500
2,101,0,"Grand Champion","⚡️URANOS⚡️","#G2PVU8GQ","Anziano",8917,4458
3,60,0,"Champion","༒ŽǤŁ3ΞҜ༒","#LGVJ02L9","Anziano",8259,4129
4,0,0,"Champion","couto","#8GYYYQQV","Membro",8062,4031
5,0,0,"Champion","Iury","#V9RC8GCR","Co-capo",8000,4000
6,0,0,"Master III","JULIO ♒","#2JYPQQ9JU","Capo",7815,3907
7,62,120,"Master III","peter","#9LG8LRRCQ","Membro",7752,3876
8,0,40,"Master III","keltin x3r3c4","#2YYCR9Y89","Membro",7688,3844
9,8,0,"Master III","Silva.l","#VYGUY82UY","Membro",7625,3812
10,0,0,"Master III","NATÃZIN","#PURJ2QC8","Membro",7551,3775
11,109,0,"Master III","VELEDÃO","#22GUUG9PG","Co-capo",7511,1877
12,0,0,"Master III","Gabriel","#V8PVL2J2Q","Membro",7505,1876
13,0,0,"Master II","Seu Patrício","#800U9092R","Co-capo",7383,1845
14,36,0,"Master II","biel","#U2GL8U0CC","Membro",7307,1826
15,44,0,"Master II","NOMERCY","#2P99P8JLV","Co-capo",7254,1813
16,8,40,"Master II","GN_244","#80CCVJL98","Membro",7228,1807
17,10,0,"Master II","fúria dá noite","#PVCJLYP2R","Co-capo",7160,1790
18,26,120,"Master II","Cássio","#VRJ9228PQ","Membro",7130,1782
19,16,0,"Master II","Qmckiller","#20PJ8G9PU","Anziano",7088,1772
20,18,0,"Master II","vithor","#JVP888G2R","Membro",7067,1766
21,0,0,"Master II","leandro","#90QVVYQV","Membro",7057,846
22,26,0,"Master II","caue","#UUP29V9G2","Membro",7030,843
23,0,0,"Master I","Js Kayo","#2JVQ8JYUQ","Membro",6981,837
24,18,0,"Master I","☠️lick☠️","#9VRV8VGYY","Membro",6862,823
25,19,160,"Master I","Serial Killer","#8L92R9UC0","Membro",6817,818
26,74,80,"Master I","Uchihaaa","#8RC29JUR2","Membro",6812,817
27,16,40,"Master I","PiterBRK","#CUYJP2LRU","Membro",6792,815
28,0,0,"Master I","oturela","#PP2QQC90G","Membro",6726,807
29,0,0,"Master I","k4t1usk","#2QPYC082P","Co-capo",6719,806
30,134,0,"Master I","Jefferson","#820QR09RU","Membro",6590,790
31,73,40,"Master I","gabrieltop","#8CYRRQ8YR","Membro",6581,658
32,0,0,"Master I","_Os Cria_","#GGGPLCRGJ","Membro",6569,656
33,18,40,"Master I","Erick","#L9PL9LY2U","Membro",6533,653
34,16,80,"Master I","MOMOSSE","#8C9J29LY0","Membro",6532,653
35,25,40,"Challenger III","luigi","#V0UV9Q0JQ","Membro",6400,640
36,36,0,"Challenger III","willian","#UG2RQJQ0Q","Membro",6298,629
37,0,0,"Challenger III","KEL_15_33","#V8JVCLLUU","Membro",6221,622
38,10,0,"Challenger III","Thorfinn","#8JPJ8YPC2","Membro",6156,615
39,18,40,"Challenger III","João Vitor L","#PUYVYJR8P","Membro",6150,615
40,0,0,"Challenger III","Baratheon","#L28GP0U9","Membro",6146,614
41,0,0,"Challenger III","terrordastorres","#VCYJGGGYG","Membro",6133,183
42,0,0,"Challenger III","kevin","#R08200PVJ","Membro",6071,182
43,80,80,"Challenger II","comi o fefe","#2CUGL0YGV","Membro",5862,175
44,50,160,"Challenger II","De Bovi","#PP2JJUPUC","Membro",5703,171
45,0,80,"Challenger II","C BUM Br","#YP2VCLUPY","Membro",5680,170
46,0,0,"Challenger II","pato","#JLY02LYCU","Membro",5635,169
47,0,0,"Challenger II","epic","#2LULPL0LC","Membro",5500,165
48,0,0,"Challenger I","ramon","#8LGPUCY8L","Membro",5038,151
49,0,0,"Challenger I","DioguinM1lgr4l","#R820UCYGQ","Membro",5018,150
50,0,0,"Arena 14","~kaue♥","#8CPC2RVJ9","Membro",4715,141
