"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,50,0,"Royal Champion","&lt;c2&gt;EwS","#J28PJL82","Co-leader",9000,4500
2,0,0,"Champion","marokinos91","#RUL222VL","Elder",8444,4222
3,38,0,"Royal Champion","&lt;c3&gt;panathaman⚡","#G2088LC9","Co-leader",9000,4500
4,28,0,"Royal Champion","Stef","#88QLG9PGG","Elder",9000,4500
5,30,0,"Royal Champion","Philipp","#VYPVGV","Co-leader",9000,4500
6,46,240,"Royal Champion","⚡ΟΦΘΑΛΜAPATSI⚡","#QUYCVUGC9","Co-leader",9000,4500
7,0,0,"Royal Champion","YoloAlex","#208CL2290","Co-leader",9000,4500
8,0,0,"Champion","ALT+F4","#9PP02R9P8","Elder",8030,4015
9,40,0,"Royal Champion","BAUS","#8YGPGJU8G","Member",9000,4500
10,20,0,"Royal Champion","dark princess","#PP8QRRR8","Elder",9000,4500
11,0,0,"Royal Champion","Thanos","#2PL9UYRCC","Elder",9000,2250
12,0,0,"Royal Champion","JoDemon9","#2VR0QPJQV","Member",9000,2250
13,0,0,"Royal Champion","Nek_Fa","#88CYLLRQ8","Co-leader",9000,2250
14,20,0,"Grand Champion","Esen","#28L8V0V00","Elder",8892,2223
15,0,0,"Royal Champion","Iraklis","#2LVP2Q8CG","Member",9000,2250
16,66,0,"Grand Champion","theos","#8J2RYQ0VQ","Member",8750,2187
17,0,0,"Royal Champion","KingJames","#YGJQGGU0V","Co-leader",9000,2250
18,20,0,"Royal Champion","nik__1","#LG8U8JQL","Leader",9000,2250
19,58,0,"Royal Champion","Addicted","#2LR8QVPLJ","Member",9000,2250
20,28,0,"Royal Champion","xXDaKingXx","#22C9RV2JU","Member",9000,2250
21,50,0,"Royal Champion","NBA","#2RGG9QPJ","Co-leader",9000,1080
22,28,0,"Royal Champion","Ar","#2G0RGQPJV","Elder",9000,1080
23,8,0,"Royal Champion","Γιάννης","#8YUP0LR2","Member",9000,1080
24,38,0,"Royal Champion","panoramix","#R9C2Y2","Elder",9000,1080
25,10,0,"Royal Champion","Lynosile","#JP0J9Q0Y","Elder",9000,1080
26,26,80,"Royal Champion","palei ehases","#LQ92JLJQ9","Member",9000,1080
27,20,0,"Royal Champion","stormdawn","#800PRLUC","Member",9000,1080
28,0,0,"Royal Champion","⭐apatsios⭐","#29YGQ2LUC","Co-leader",9000,1080
29,0,0,"Royal Champion","Ngamer21_YT","#2VRG8808","Member",9000,1080
30,0,0,"Royal Champion","ZYZZ","#Y9J8Y9UCC","Member",9000,1080
31,38,0,"Grand Champion","Alexunder","#2UV22U8V","Elder",8854,885
32,28,0,"Grand Champion","ΩΜΟΣ ΤΡΟΜΟΣ","#CGRR0QC","Member",8571,857
33,0,0,"Grand Champion","GR_Emperor","#2UQJJLCYG","Member",8540,854
34,48,80,"Grand Champion","giorgiosberty7","#P0QLVUGCL","Member",8518,851
35,0,0,"Champion","CocOp❤️nik__1","#9PJYGQV","Co-leader",8358,835
36,0,0,"Champion","Alex 19","#8PLQL8GC8","Member",8344,834
37,0,0,"Champion","westcasual13","#29R0LJCLC","Co-leader",8178,817
38,0,0,"Champion","pappous","#90JR2YUR","Co-leader",8150,815
39,10,120,"Champion","gr_martulis","#9Q29CGLVC","Member",8117,811
40,50,200,"Champion","w3ND1Go ﷼٠٨","#Y900PY8U","Member",8071,807
41,10,0,"Champion","adaxtylos","#2LVL8U9GC","Member",8030,240
42,0,0,"Master III","UPH TanQueRaY","#R008VG2","Elder",7679,230
