"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,216,0,"Royal Champion","RZMAGY","#80C20YR2","Líder",9000,4500
2,474,0,"Grand Champion","Kneecap","#C0LVY8R0","Veterano",8895,4447
3,316,0,"Grand Champion","chorincas","#L2VJRY9PQ","Colíder",8537,4268
4,184,320,"Champion","rui2","#G8RG8LPJ","Miembro",8241,4120
5,120,240,"Champion","Gheorghe","#RQ20QJ9V","Veterano",8153,4076
6,166,240,"Champion","Victória","#2JJGUYYLV","Veterano",8086,4043
7,0,0,"Champion","Rapaqueca","#8R90C298L","Veterano",8039,4019
8,233,360,"Champion","Rocky Balboa","#JJJVGJCG","Miembro",8020,4010
9,370,30,"Master III","Tsukyon KK","#PGQPL2CG","Veterano",7869,3934
10,221,0,"Master III","Luiz Villar","#2Y0P9R2P","Colíder",7793,3896
11,128,0,"Master III","Fisga","#2UVRCCV","Colíder",7705,1926
12,136,280,"Master III","RSpeeDy","#2922L2JCC","Miembro",7684,1921
13,16,80,"Master III","Love and Pain","#L89CU8GYJ","Miembro",7676,1919
14,178,320,"Master III","Troglo","#9YY9UP0R","Veterano",7671,1917
15,16,80,"Master II","Rodryy18","#RUYU0QP","Miembro",7361,1840
16,146,320,"Master II","mendocas","#8URUC0RG","Miembro",7340,1835
17,150,0,"Master II","rafavardasca044","#PP2URYG8G","Miembro",7236,1809
18,236,280,"Master II","fabbu","#V0V9LR98G","Miembro",7229,1807
19,124,106,"Master II","Urtigas","#8L9QL0P9","Miembro",7209,1802
20,452,480,"Master II","JoRoldas","#YYYGYCLU","Miembro",7205,1801
21,18,320,"Master II","pedroso","#V9LC98J9U","Veterano",7198,863
22,140,0,"Master II","KAKU","#90CQRY02C","Miembro",7196,863
23,8,0,"Master II","zundapturbina","#8URJ0ULC","Veterano",7179,861
24,46,80,"Master II","tex","#8CV8GYQ9J","Veterano",7178,861
25,112,200,"Master II","Fran445 PT","#GUU0CJ","Veterano",7124,854
26,66,120,"Master II","Marques13","#LYLCQ98QR","Miembro",7087,850
27,30,200,"Master II","GUERRIERO","#8YQUV9982","Miembro",7030,843
28,106,200,"Master II","Zwitchxr ™","#2JY0JC2JG","Miembro",7004,840
29,204,160,"Master II","Daysz","#CRQP2GGLV","Miembro",7000,840
30,72,80,"Master I","Sadnex","#89JUPUVG","Miembro",6919,830
31,10,120,"Master I","Cati","#G2JRRYLGU","Veterano",6850,685
32,264,312,"Master I","NiKe","#CYVLRYY9","Miembro",6838,683
33,186,80,"Master I","DavidM1715","#9UJ009GLJ","Miembro",6792,679
34,294,80,"Master I","Frederico","#CGYPJQR9","Veterano",6756,675
35,36,64,"Master I","DUCK","#QVPLCGLLP","Miembro",6725,672
36,257,280,"Master I","skunk","#PGJURCUC","Miembro",6674,667
37,58,0,"Master I","anacaxopaulo","#GCJGL2CJ0","Miembro",6634,663
38,244,280,"Master I","gilinho","#VU9U8Y8UY","Miembro",6612,661
39,0,0,"Challenger III","TOZÉ","#JG2P98PV","Miembro",6461,646
40,124,240,"Challenger III","Tinoni","#YPPPUG8R2","Veterano",6318,631
41,213,0,"Challenger III","karlos2","#8Y82222UU","Veterano",6241,187
42,168,280,"Challenger III","SOUSA","#YRY9828YR","Miembro",6004,180
43,24,40,"Challenger III","Eldinha","#9CRQG09G9","Colíder",6002,180
44,70,0,"Challenger II","erazan","#9PYYQGVLL","Colíder",5851,175
45,18,240,"Challenger II","Энгайл","#8U02YRGQG","Miembro",5595,167
46,50,80,"Challenger I","Valongueiro 2","#YC98RG280","Colíder",5485,164
47,108,160,"Challenger I","PMSAF","#YPC8GGRJ8","Veterano",5150,154
