"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,280,0,"Royal Champion","cassano","#P0U9GPJGU","Leader",9000,4500
2,290,0,"Grand Champion","HUNTER","#PJYC8R9G2","Co-leader",8530,4265
3,78,0,"Champion","davita22","#JLU8CV2Q","Co-leader",8344,4172
4,0,0,"Champion","magic Z","#RQ8PU9QPL","Co-leader",8307,4153
5,110,200,"Champion","Vano","#9QVUGYPVY","Member",8281,4140
6,304,144,"Champion","SVAN1","#9CV892CLP","Elder",8247,4123
7,128,320,"Master III","L.k.","#R0JL0LJY8","Co-leader",7813,3906
8,52,0,"Master III","manjo","#PP0UL2GGY","Co-leader",7620,3810
9,221,0,"Master III","karala777","#89QVU20U","Elder",7607,3803
10,0,40,"Master II","saxela","#GVR2RC29V","Member",7436,3718
11,138,120,"Master II","Iva","#2V9UVLP2V","Co-leader",7266,1816
12,100,240,"Master II","totti","#PVY2V9C92","Co-leader",7186,1796
13,21,40,"Master II","alex","#V8V0Y808V","Member",7173,1793
14,254,0,"Master II","Nata","#92YG0PPLU","Co-leader",7127,1781
15,46,160,"Master II","CLASHER BOY","#8QJLVC8CQ","Member",7019,1754
16,74,0,"Master I","Matthew","#U08PV2C","Member",6918,1729
17,228,360,"Master I","Geo_sandro2006","#2908CRC9R","Member",6897,1724
18,0,0,"Master I","giorgi","#99CU2G99U","Member",6719,1679
19,186,120,"Master I","MëFêdòñ","#8GYCP8JC","Member",6687,1671
20,16,240,"Master I","Prabesh Rai","#28GCQJCG","Member",6682,1670
21,0,40,"Master I","Clasher","#82UY808CR","Member",6681,801
22,144,240,"Master I","HydenX 377","#JP2G80J2L","Member",6566,787
23,18,120,"Master I","Giorgi4ever","#9U2RJU9GC","Member",6515,781
24,33,160,"Challenger III","hog rider1!1!1!","#CJC2RJL89","Member",6299,755
25,64,120,"Challenger III","zuka","#80CP8G8R9","Member",6117,734
26,0,0,"Challenger III","Iralon","#GR0U0RGG8","Member",6000,720
27,11,40,"Challenger II","THE popsi","#P0G8GLUPV","Member",5783,693
28,48,80,"Challenger II","TSLmika","#LCLCQYGQY","Elder",5655,678
29,100,136,"Challenger I","alex","#C2UP82G92","Member",5400,648
30,16,40,"Challenger I","Monkey D Luffy","#GRPC29VVY","Member",5216,625
