"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,50,0,"Royal Champion","Panos83","#9VLU88YY","Co-leader",9000,4500
2,196,0,"Royal Champion","Appleman","#20LGGUGGL","Leader",9000,4500
3,108,0,"Royal Champion","dirlas kostas","#CLL0PLY8","Co-leader",9000,4500
4,98,0,"Royal Champion","Capt.Kostas","#9LL9QLRYQ","Co-leader",9000,4500
5,16,0,"Royal Champion","❤︎︎꧁isabel꧂❤︎︎","#8GU92CUQC","Member",9000,4500
6,15,0,"Royal Champion","syrinx","#9G2LCU98","Co-leader",9000,4500
7,112,420,"Royal Champion","Sit On By JJ","#PL2VRUYLU","Member",9000,4500
8,84,0,"Royal Champion","Johnny","#P0V0LLVR","Co-leader",9000,4500
9,36,0,"Royal Champion","jim","#8C00JQVY","Elder",9000,4500
10,81,0,"Royal Champion","Christos","#2GJJCLGVQ","Co-leader",9000,4500
11,8,0,"Royal Champion","Rey","#80P29C9VG","Co-leader",9000,2250
12,0,0,"Grand Champion","GDT Theodor7","#2GJLLG02","Elder",8727,2181
13,104,0,"Grand Champion","GiwrgosChe","#GCJ8PG8","Co-leader",8588,2147
14,168,0,"Grand Champion","Mongrelito","#9QJLUY9Q","Co-leader",8580,2145
15,0,0,"Champion","PAUL","#90PPU8JUG","Member",8299,2074
16,40,0,"Champion","ΠΑΝΑΓΙΩΤΗΣ","#2Y0GL0RJ","Elder",8274,2068
17,116,352,"Champion","Christosuper","#909CUGRR","Elder",8250,2062
18,20,0,"Champion","Geraios","#9JVRC099","Co-leader",8147,2036
19,8,0,"Champion","Terminator™","#8Y8YJVGUG","Member",8109,2027
20,42,0,"Champion","drokyriak13","#Y0JJCLV2","Elder",8000,2000
21,230,0,"Master III","JANIS","#2CJ0LPV0","Elder",7871,944
22,148,360,"Master III","slayer","#RGR2CUL29","Elder",7769,932
23,110,0,"Master III","etaman 83","#2PJQ0UY","Co-leader",7683,921
24,0,0,"Master III","stef♥️hog","#90YJVLCJ","Member",7677,921
25,0,0,"Master III","likepro","#RYC2GQGU","Elder",7607,912
26,0,0,"Master III","iguannas","#9CLLLCG8","Member",7560,907
27,0,0,"Master III","AntonisVek05","#YG8GUVJ","Member",7530,903
28,148,0,"Master III","badr","#2QC20JCL9","Co-leader",7521,902
29,138,360,"Master II","greek freak","#YCYGV00GV","Elder",7362,883
30,18,40,"Master II","Spartian300","#82C8JU22J","Elder",7329,879
31,116,0,"Master II","silversurfer","#LGQP0J0CC","Elder",7215,721
32,108,0,"Master II","ntora❣","#PU9VCVV09","Elder",7200,720
33,34,200,"Master II","akhsroyal12","#PR0P9RJY","Member",7150,715
34,0,40,"Master II","Don Bossi","#Y8RGLV2YL","Elder",7147,714
35,0,0,"Master II","Mohsen","#U288Q8ULQ","Member",7096,709
36,40,0,"Master II","art","#U80PCJGCQ","Elder",7022,702
37,0,0,"Master I","AngelSter","#9G9RCJ0CY","Member",6727,672
38,168,440,"Master I","FriedTators","#9JGPLULL","Elder",6699,669
39,8,0,"Master I","George888","#9JVVC020","Member",6690,669
40,124,480,"Challenger III","Dimi","#CRRVYCC","Member",6030,603
41,0,0,"Challenger II","helen","#2C8C2UJ9U","Member",5539,166
