"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Gabriel","#LY2YR20C2","Co-capo",9000,4500
2,178,328,"Royal Champion","The One","#YP0JR0GVV","Membro",9000,4500
3,84,0,"Royal Champion","我看⚡Juan²¹","#P02CJLPYG","Membro",9000,4500
4,356,0,"Royal Champion","gabriel","#9GPULLQ0","Co-capo",9000,4500
5,264,0,"Royal Champion","TS l Gregory❤️♣","#Y09UU9QY","Capo",9000,4500
6,27,240,"Royal Champion","Andres","#9PCQYLLQ","Anziano",9000,4500
7,50,0,"Royal Champion","Combatiente","#9PY9UQVQ8","Co-capo",9000,4500
8,174,0,"Royal Champion","Event Horizon","#2RVULLLJ","Membro",9000,4500
9,246,0,"Royal Champion","DOGOR✌","#22JLR0Q0Q","Co-capo",9000,4500
10,142,0,"Royal Champion","jesús","#82Y9PJ8UV","Co-capo",9000,4500
11,80,0,"Royal Champion","پادشاه 6","#PCPGP8CR8","Anziano",9000,2250
12,403,400,"Royal Champion","ZIPLOC_RHLM❤️","#UCPUQQCPP","Anziano",9000,2250
13,118,280,"Royal Champion","AmeDKinG","#R8CL0G2CY","Co-capo",9000,2250
14,18,0,"Royal Champion","jorge","#20L9VCYQ","Membro",9000,2250
15,104,0,"Royal Champion","AlejoMV02","#9G29YVRV9","Anziano",9000,2250
16,98,280,"Royal Champion","¶chacho¶","#JG9V9UG","Anziano",9000,2250
17,249,80,"Royal Champion","TS l Carlos ヘ凸","#C8UQRQQL","Co-capo",9000,2250
18,84,0,"Royal Champion","Jaime","#8PR822RQ","Co-capo",9000,2250
19,60,40,"Royal Champion","WS│Tømąs","#22Q0V2U9P","Membro",9000,2250
20,274,0,"Royal Champion","ᴶᵘⁿᶜᵒ ᴳⁱᵃⁿᵗ웃","#RPGGRUV0R","Co-capo",9000,2250
21,0,0,"Royal Champion","Cami10125","#LYGCL8Q","Co-capo",9000,1080
22,90,320,"Royal Champion","Zfabii❤️","#8QPLQ0J9J","Membro",9000,1080
23,62,0,"Royal Champion","ACHIJATHA","#C80PVRRQ","Membro",9000,1080
24,178,0,"Royal Champion","RONALD™","#CQLL2RRQ","Co-capo",9000,1080
25,166,0,"Royal Champion","Dre","#P2J9PY8P","Anziano",9000,1080
26,18,0,"Royal Champion","NICO T BOSS","#20C89J08","Membro",9000,1080
27,0,0,"Royal Champion","Sr.Legendary","#2C2Q9VLY","Co-capo",9000,1080
28,106,240,"Royal Champion","✧♡MoonLight♡✧","#YPG2LVC22","Anziano",9000,1080
29,55,270,"Grand Champion","GO I DIVAC☠️❤️","#8JCULVJGR","Anziano",8834,1060
30,0,280,"Grand Champion","Ţômāś","#QP8QV29UY","Membro",8827,1059
31,8,120,"Grand Champion","τHΟмΔς","#889R2LLRJ","Membro",8724,872
32,26,0,"Grand Champion","THEGabo","#RP90PPVP8","Membro",8618,861
33,30,0,"Grand Champion","federikoko","#QCQ99U8U","Membro",8533,853
34,180,280,"Grand Champion","D danielF","#2JGV22J9U","Membro",8513,851
35,122,0,"Grand Champion","TJL-Chayam-","#2R29VG02Q","Anziano",8507,850
36,177,200,"Grand Champion","miguelproo","#PVY2PRLP2","Membro",8501,850
37,155,80,"Champion","TJL-Jomao-","#2RQRJL2PG","Membro",8330,833
38,21,240,"Champion","Drak","#J0R2VJY2V","Anziano",8305,830
39,0,0,"Champion","Riot","#28U8P298Q","Membro",8233,823
40,149,360,"Champion","Nova I Sanez™","#9U9GYU2C0","Membro",8217,821
41,68,120,"Champion","~~DanieL~~","#PQP9CURQ","Co-capo",8060,241
42,70,320,"Champion","『SCU』孤獨","#JUY008P2","Membro",8005,240
43,0,120,"Master II","JuanG","#QCGJQUPUU","Membro",7000,210
