"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,18,0,"Royal Champion","もちきち","#CYV22YLP","Chef",9000,4500
2,11,10,"Master II","おかゆ太郎","#2G8P9LCY0","Chef adjoint",7378,3689
3,0,0,"Master II","Delpirano","#9VQL090QJ","Membre",7242,3621
4,18,0,"Master I","かえぱ","#PVPYUJVG","Chef adjoint",6742,3371
5,20,17,"Master I","メタモン","#PQ0GU8GL9","Chef adjoint",6514,3257
6,0,0,"Challenger III","shun@聖人","#VQP2QU2J","Membre",6124,3062
7,0,0,"Challenger II","えばえば","#CGPL8CURV","Membre",5627,2813
8,0,0,"Challenger II","インキャの力","#9CPQ00YJL","Chef adjoint",5593,2796
9,0,0,"Challenger II","はるや","#8V0C9JURP","Membre",5568,2784
10,0,0,"Arène 13","トロ上げマン","#R8YPYV898","Aîné",4241,2120
11,0,40,"Arène 12","イカイカ","#9YQYVCUC2","Aîné",4070,1017
