"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,102,100,"Royal Champion","Uli","#V9RLV0VG8","Leader",9000,4500
2,0,0,"Champion","whooooley","#L0R0YY9VC","Co-Leader",8226,4113
3,0,0,"Master III","Haydopotatoe","#RGR22G8C2","Člen",7810,3905
4,0,0,"Master II","C0c","#RP9VY9RCC","Co-Leader",7244,3622
5,68,72,"Master II","diggininmypants","#28V89UJCJ","Elder",7100,3550
6,0,0,"Master I","wooztheking","#Q0J8U2Y9","Co-Leader",6853,3426
7,10,40,"Master I","XxPlayUGoLag","#RL8QL2YGJ","Člen",6722,3361
8,74,80,"Master I","Rerouted","#9G00VCUY9","Člen",6646,3323
9,0,0,"Master I","kingwilliam44","#YQQ8RV8R","Co-Leader",6500,3250
10,0,0,"Challenger III","Oscar","#J2LQLC9YR","Člen",6354,3177
11,0,0,"Challenger III","yomamma","#QGYP09UY","Člen",6242,1560
12,0,0,"Challenger III","JWLK","#JUUGP8998","Co-Leader",6151,1537
13,8,23,"Challenger III","Jose","#QJCRJYLJG","Člen",6117,1529
14,0,0,"Challenger II","Qiuen","#J88RJGLUQ","Člen",5860,1465
15,26,0,"Challenger II","BullDogJake","#9090QCJG","Člen",5855,1463
16,8,40,"Challenger II","Wagz","#8008QY9V","Člen",5852,1463
17,0,0,"Challenger II","ug","#PJ89922LY","Člen",5733,1433
18,79,48,"Challenger II","JoyBoy","#9RCQU8YCU","Člen",5704,1426
19,0,0,"Challenger II","laion18","#YY0Q8UPUP","Člen",5677,1419
20,0,0,"Challenger II","Taakos","#8GGUUY90V","Člen",5555,1388
21,0,0,"Challenger I","Sky","#GURQL9G08","Člen",5452,654
22,0,0,"Challenger I","Accended-Gannon","#GGY9Q8U2V","Člen",5356,642
23,36,0,"Challenger I","Jodelum","#2YQQUPQU9","Elder",5296,635
24,18,40,"Challenger I","Carlos","#J0YJJRYPQ","Člen",5285,634
25,54,40,"Challenger I","Joe","#UQ0CUQRY0","Člen",5057,606
26,0,0,"Challenger I","angeqy","#UPRPGYP88","Člen",5005,600
27,0,0,"Aréna 14","OJ","#RL2QRC0P0","Člen",4946,593
28,0,0,"Aréna 13","averoil","#CRJJYPLJQ","Člen",4485,538
29,0,30,"Aréna 13","Ralfsp1ke7","#PVGQ00YJ","Člen",4456,534
30,0,0,"Aréna 13","Frankmg","#89GV0UY9","Člen",4399,527
31,0,0,"Aréna 13","DaClasher","#JVCU2QRLU","Člen",4380,438
32,0,10,"Aréna 13","calvin","#PYQGJ0G88","Člen",4200,420
33,20,0,"Aréna 12","Myst Zion","#P9CP9UC22","Člen",4113,411
34,10,80,"Aréna 12","El Chapo","#992V2LC9Q","Člen",4112,411
35,0,0,"Aréna 13","ghastly","#J8C0JGJQG","Člen",4317,431
