"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","sa","#9J9JJJCYQ","Medlem",8346,4173
2,0,10,"Master III","mehdi","#P2J2QGJL2","Elder",7763,3881
3,0,0,"Master III","Xison","#202LJ2LJG","Medlem",7733,3866
4,0,0,"Master II","_hoseineghbali","#UJQ9PY9U8","Medlem",7366,3683
5,0,10,"Master II","A.BONI","#92VVY9C9G","Medledare",7282,3641
6,0,0,"Master II","mayjid88","#PGVQL8QCJ","Elder",7229,3614
7,30,0,"Master II","NaEEm","#2PV890V0C","Elder",7192,3596
8,0,10,"Master II","savage","#9RJRR8LJV","Elder",7190,3595
9,0,0,"Master II","sina","#P9V9JU2CY","Medlem",7154,3577
10,0,0,"Master II","hamid","#JRV889PYR","Medlem",7113,3556
11,0,0,"Master II","GEBEL","#Q09ULLRLP","Medlem",7007,1751
12,0,0,"Master II","arashrahro","#29YJG298V","Medlem",7000,1750
13,0,0,"Master I","@(\/)¡(\)","#GYC8RL02","Ledare",6798,1699
14,0,0,"Master I","tomy","#9LL8RGQYP","Medlem",6781,1695
15,0,0,"Master I","mohamad reza","#V0G02CQ2","Medledare",6717,1679
16,0,0,"Master I","sajmad","#9PLU9UL8","Medlem",6715,1678
17,0,0,"Master I","vahid.L","#LYGJYU299","Medlem",6623,1655
18,0,0,"Challenger III","rezapir","#CU8RPCQ9C","Medlem",6381,1595
19,0,0,"Challenger III","A.D Kush","#GYYGUJ0GV","Medlem",6237,1559
20,0,0,"Challenger III","sauron","#PPVJL9VCV","Medlem",6131,1532
21,0,0,"Challenger II","LEGEND","#LRPVYL0UJ","Medledare",5532,663
22,0,0,"Challenger I","sina safaei7","#2RVRQG90R","Medlem",5382,645
23,0,0,"Challenger I","kakaooooo","#YL02G0QPV","Medlem",5324,638
24,0,0,"Challenger I","WOOLLFF","#LR28UR0GC","Elder",5316,637
25,0,0,"Challenger I","masouddiba","#8U80P0Q2","Medlem",5199,623
26,0,0,"Challenger I","mohsen","#YPC9VC9CY","Medlem",5012,601
27,0,0,"Arena 14","تارا میساکی","#29UPRR8CU","Medlem",4823,578
28,0,0,"Arena 11","alireza jzi","#CCLQLVYQL","Medlem",3707,444
