"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger II","n3mesis","#PQ889UCP8","عضو",5811,2905
2,0,0,"الساحة 13","mercurial rjne.","#9Y888L8QQ","عضو",4430,2215
3,0,0,"الساحة 4","1thomy3","#Q8Y8LYRPG","عضو",1088,544
4,0,0,"الساحة 9","tanque","#RLCR090L8","عضو",2771,1385
5,0,0,"الساحة 1","alecatix","#CUQC9PRUQ","عضو",59,29
6,0,0,"الساحة 13","malaikaleb","#88JGLRQQL","عضو",4205,2102
7,0,0,"الساحة 13","Cristian 2.0","#PVJ982YVG","عضو",4292,2146
8,0,0,"الساحة 1","Chamaloca","#ULCUCPLUC","عضو",84,42
9,0,0,"الساحة 6","Marcelo","#YU2RUJJL9","القائد",1778,889
10,0,0,"الساحة 4","jeny","#RJY9PJQL9","عضو",1000,500
11,0,0,"الساحة 2","marco","#JVJCGCCVG","عضو",447,111
