"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,16,0,"Royal Champion","DOOLAA","#8L8R0P9CY","Yardımcı lider",9000,4500
2,34,0,"Royal Champion","M.Osman","#8R0GLY88","Yardımcı lider",9000,4500
3,0,0,"Royal Champion","3elwy","#2YU9VJQJL","Yardımcı lider",9000,4500
4,8,0,"Royal Champion","7oksh","#82YR09G8L","Yardımcı lider",9000,4500
5,8,40,"Grand Champion","Nour Eldin","#8YVC0PR20","Yardımcı lider",8595,4297
6,0,0,"Grand Champion","ali","#8CL99CLY","Büyük",8582,4291
7,18,0,"Champion","mobaz","#CJQCLJY9","Lider",8085,4042
8,38,0,"Master III","kady","#90GYGP0Y2","Yardımcı lider",7791,3895
9,44,0,"Master III","fady zhran","#9P90R22YJ","Yardımcı lider",7720,3860
10,0,0,"Master III","El zoz","#9U80PUCQL","Yardımcı lider",7620,3810
11,0,0,"Master III","A8onga","#2P0VCVCYY","Büyük",7581,1895
12,1,40,"Master III","Dikaz","#CJG2V9U0R","Üye",7567,1891
13,0,0,"Master III","Sheiko17","#2U2GCVGV0","Yardımcı lider",7533,1883
14,0,0,"Master III","Diana Nana","#929PL0Y9V","Yardımcı lider",7503,1875
15,10,0,"Master II","Mahdy","#QR8YP92J","Yardımcı lider",7272,1818
16,0,0,"Master II","BlacK WalkeR","#9080CCR98","Yardımcı lider",7100,1775
17,30,112,"Master I","Sonba","#QV220RJGL","Büyük",6839,1709
18,0,0,"Master I","Karim Ali","#2YG8CLV9","Yardımcı lider",6771,1692
19,0,0,"Master I","kilo","#2L2U9GQ90","Yardımcı lider",6770,1692
20,25,0,"Master I","hamoodX","#PRPYU2QQJ","Üye",6709,1677
21,0,20,"Master I","nour","#CVGYY0LPL","Üye",6643,797
22,0,0,"Master I","mohamed wahba","#9LJ2G98J","Üye",6587,790
23,0,0,"Master I","Sov","#2Y892GJ0Y","Yardımcı lider",6500,780
24,0,0,"Challenger III","moro","#RV98YYG2G","Yardımcı lider",6446,773
25,0,0,"Challenger III","teeka","#2P02RUJG8","Yardımcı lider",6345,761
26,0,0,"Challenger III","maronettist","#2RVGPPLU8","Üye",6249,749
27,0,0,"Challenger III","Passant","#CLJY80P8P","Büyük",6190,742
28,0,20,"Challenger III","rana","#JR9RP2V2V","Yardımcı lider",6188,742
29,0,0,"Challenger III","Hakimi","#92QL2UQJY","Büyük",6114,733
30,0,0,"Challenger II","Limby","#CCYC2U8G2","Yardımcı lider",5935,712
31,0,0,"Challenger II","Hima","#2CLY99YJJ","Yardımcı lider",5907,590
32,0,0,"Challenger II","AHStheassasin","#8YQRJQVLR","Büyük",5813,581
33,0,0,"Challenger II","frankenstien","#9GP29C08G","Yardımcı lider",5730,573
34,0,0,"Challenger II","maghraby","#CR0UUCU","Üye",5723,572
35,0,0,"Challenger II","Dodz","#9YQYLGQ0L","Yardımcı lider",5718,571
36,0,0,"Challenger I","ehabmohamed","#8V8Y80YY","Üye",5518,551
37,0,0,"Challenger I","za2zo2","#UPJ8RPUP","Yardımcı lider",5427,542
38,0,0,"Challenger I","Don Diablo","#U9GLJ9JJ","Yardımcı lider",5304,530
39,0,0,"Challenger I","waeer","#LUGUQUP","Büyük",5236,523
40,0,0,"10 Arena","Kwingfan21","#YGYLJL8V","Yardımcı lider",3092,309
41,0,0,"9 Arena","heba","#CCP0GVCQR","Yardımcı lider",2954,88
42,0,0,"7 Arena","Ra7aL","#UQG90VGR2","Üye",2238,67
43,0,0,"5 Arena","N Zak","#VPJGQCU8P","Yardımcı lider",1389,41
44,0,0,"1 Arena","Ethar","#GP0QRYJ9G","Üye",237,7
45,0,0,"14 Arena","ElChahindy","#L0228QY0J","Yardımcı lider",4933,147
