"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,218,0,"Royal Champion","Kwajongen","#PG8P8VCU","Anziano",9000,4500
2,175,0,"Royal Champion","Carry","#CPRGQ8UY","Anziano",9000,4500
3,398,0,"Royal Champion","Red Thunder","#8QGQJL2Y","Anziano",9000,4500
4,256,0,"Royal Champion","de daltons","#9JGJ2YGCP","Co-capo",9000,4500
5,128,0,"Royal Champion","Legends","#VRVG92L","Anziano",9000,4500
6,52,0,"Royal Champion","warclashers","#2289CL2CV","Co-capo",9000,4500
7,262,0,"Royal Champion","Woosi","#PQU90UPYU","Co-capo",9000,4500
8,218,0,"Royal Champion","Alex de grote","#2JQVG8JL9","Co-capo",9000,4500
9,236,480,"Royal Champion","TO I Kuhn","#YQGCVGCV","Membro",9000,4500
10,167,520,"Royal Champion","Hotsince99","#U2G8YG09","Co-capo",9000,4500
11,422,0,"Royal Champion","Koning Thierry","#GLU0U989","Co-capo",9000,2250
12,40,200,"Royal Champion","Doevoe","#LRRP2YP9C","Anziano",9000,2250
13,114,0,"Royal Champion","Mister Gargs","#U82YYLLL0","Co-capo",9000,2250
14,162,0,"Royal Champion","Elco","#2YC20QR80","Co-capo",9000,2250
15,140,400,"Royal Champion","snuifduif","#CCUC8Y8V0","Anziano",9000,2250
16,104,280,"Royal Champion","kevva_koekwaus","#V8YR0QLQL","Anziano",9000,2250
17,194,0,"Royal Champion","Royal Fluss","#LUY02LG0","Capo",9000,2250
18,57,280,"Royal Champion","Affoekiller","#9UGGG8G08","Membro",9000,2250
19,68,0,"Royal Champion","pietjepuk","#8RURYCUYV","Co-capo",9000,2250
20,16,0,"Grand Champion","frikandel","#98PRCQRVP","Membro",8921,2230
21,104,0,"Grand Champion","dHollandia","#RPG228PV","Anziano",8868,1064
22,128,240,"Grand Champion","jessie","#2C09JV2PC","Anziano",8806,1056
23,236,0,"Grand Champion","CapaRaza","#QJCUQRLG2","Anziano",8714,1045
24,208,0,"Grand Champion","Riesie","#YYC0YJGQ","Anziano",8703,1044
25,132,560,"Grand Champion","saaur","#VP0VYYCGR","Anziano",8680,1041
26,28,200,"Grand Champion","Keesurk","#QCJY2YR9C","Co-capo",8613,1033
27,222,0,"Grand Champion","Ties-Ajax","#8CRC09G0","Anziano",8595,1031
28,414,0,"Grand Champion","r2d2","#80U0PCQGV","Co-capo",8585,1030
29,66,0,"Grand Champion","sander","#8PG2CRPL","Anziano",8500,1020
30,20,0,"Grand Champion","Blokjesdoos","#LUGPGV8V","Anziano",8500,1020
31,0,40,"Champion","calvin","#2Y88L8C8J","Membro",8310,831
32,42,160,"Champion","Banaan23","#QPC92CUV","Anziano",8270,827
33,98,560,"Champion","noud","#U9R82VLRC","Anziano",8268,826
34,229,0,"Champion","fr1908","#2QYQ2UPQ9","Co-capo",8248,824
35,104,400,"Champion","-_-","#QPLP80JQY","Anziano",8218,821
36,68,320,"Champion","Dion","#YP90PVL2J","Membro",8199,819
37,48,280,"Champion","Brentapap","#UU8Q2QC0V","Anziano",8185,818
38,202,0,"Champion","Swissborg","#2GJG9U0C","Anziano",8167,816
39,184,0,"Champion","mr. miyagi","#2JJ20RVLL","Anziano",8093,809
40,58,400,"Champion","HardRock","#8UR02RYRY","Anziano",8060,806
41,290,390,"Champion","henk","#G08L20JRU","Anziano",8033,240
42,102,280,"Champion","NLxWilly","#LJ09Y9RR","Anziano",8000,240
43,18,40,"Champion","sven","#C9UQLC8G","Anziano",8000,240
44,26,240,"Champion","NLxBilly","#VQ0YUJLY","Membro",8000,240
45,68,0,"Master III","Dr Finkelstein","#LULQUCPU","Anziano",7697,230
46,72,200,"Master III","Royal Giant","#GGRLLV8YG","Anziano",7592,227
47,74,0,"Master III","Jointhans","#88VPURCV9","Anziano",7574,227
48,252,0,"Master III","cute girl","#GG9JGJ9RL","Anziano",7534,226
49,0,0,"Master II","wout","#C0CCYQGYV","Membro",7244,217
50,30,400,"Master II","spoenk01","#8Q90UUPLQ","Anziano",7081,212
