"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,104,120,"Royal Champion","JOCAM","#PPPQLU00Q","Ältester",9000,4500
2,160,370,"Champion","youre so trash","#JQVGPLUUP","Vize-Anführer",8277,4138
3,0,0,"Master III","juanpapro","#LPLQG0UV","Mitglied",7875,3937
4,0,20,"Master III","Aniquilador","#889YPCPUR","Mitglied",7821,3910
5,63,174,"Master III","김태민","#2YRLV2C9Q","Mitglied",7558,3779
6,210,10,"Master II","Fidi Ralla-La","#202VUCR02","Ältester",7141,3570
7,17,40,"Master II","Fernando","#8RL0QCL9L","Mitglied",7118,3559
8,0,0,"Master II","Jay","#9VVC9UGVL","Mitglied",7081,3540
9,26,0,"Master II","papa smurf","#G0GQY00V","Ältester",7066,3533
10,86,10,"Master II","Dizzzdicc","#U9QYPPG99","Ältester",7061,3530
11,10,0,"Challenger III","goldenfire","#CJYVJYU0Y","Mitglied",6183,1545
12,0,0,"Challenger III","kamennuzkypapir","#U8JVYP00Q","Mitglied",6164,1541
13,0,0,"Challenger III","Wingler","#V92UPCJ2G","Mitglied",6160,1540
14,0,0,"Challenger III","Enzo_L@5","#CVJ9UULCP","Mitglied",6142,1535
15,128,40,"Challenger III","lolthefirst","#2R0CR8LLY","Ältester",6066,1516
16,0,0,"Challenger III","moon jr","#V029UCQYJ","Anführer",6048,1512
17,0,0,"Challenger II","Pandasarceno","#Y9UY9GLC2","Mitglied",5718,1429
18,0,0,"Challenger II","moon","#CCYCCJUCG","Vize-Anführer",5676,1419
19,64,100,"Challenger II","Shinichiro","#92RRY2PL0","Mitglied",5502,1375
20,0,0,"Challenger I","max","#VPCP2YRLC","Vize-Anführer",5139,1284
21,0,0,"Arena 11","Peace Maker","#VYVR8CC89","Vize-Anführer",3544,425
22,0,0,"Arena 11","wow","#VYJPJ2PYY","Vize-Anführer",3437,412
23,0,0,"Arena 11","Shadow","#VRU8JGGG0","Vize-Anführer",3414,409
24,36,30,"Arena 9","king","#V9YQRYQVV","Mitglied",2873,344
25,24,20,"Arena 9","Alex","#VJUYV8PGC","Mitglied",2754,330
26,0,0,"Arena 7","evan","#2RVPCVCQQ","Mitglied",2123,254
27,14,0,"Arena 7","god","#VQV8PUPV2","Mitglied",2069,248
28,24,20,"Arena 7","normal","#VL2P2VV0R","Mitglied",2030,243
29,0,0,"Arena 6","amir","#V2CPUG8YC","Mitglied",1966,235
30,0,0,"Arena 6","legendmaker","#VQJV0Q89C","Mitglied",1858,222
31,20,80,"Arena 6","donate pls","#VLGYY0C0J","Mitglied",1792,179
32,0,0,"Arena 6","Ayden","#U990GRLPY","Mitglied",1765,176
33,0,0,"Arena 6","Lil Ev","#UY0C2RU9U","Mitglied",1746,174
34,0,20,"Arena 6","Gillo_desnuts69","#V0U2RRLCC","Mitglied",1658,165
35,0,0,"Arena 6","linky","#RRVJQUQ8R","Mitglied",1633,163
36,10,0,"Arena 6","fossilsorwd","#UQPRQV22L","Mitglied",1601,160
37,23,0,"Arena 5","taylor","#Y9QQRJLLJ","Mitglied",1548,154
38,34,51,"Arena 5","blaze","#200Q0V0C9J","Mitglied",1527,152
39,24,8,"Arena 5","coolbeans(:","#VQVY0V0VP","Mitglied",1486,148
40,10,0,"Arena 5","cyskii","#JPVR2PJY9","Mitglied",1330,133
41,0,0,"Arena 2","bettle","#VYJ88QRQG","Vize-Anführer",301,9
42,0,0,"Arena 6",":/","#VJUC9VLG0","Mitglied",1878,56
