"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","Гладиатор","#2UQJVCLL9","Участник",7709,3854
2,0,0,"Master III","AKHMAT СИЛА","#2VLQ0RRC8","Участник",7566,3783
3,0,0,"Master II","aleks","#8UGVR0LJ8","Участник",7142,3571
4,0,0,"Master II","sʜᴛᴏʀᴍ 亗","#J8PC99CVC","Участник",7123,3561
5,28,0,"Master II","Фёдор Романов","#J2VLP2P09","Участник",7000,3500
6,0,0,"Master I","Вадос","#RLR89Y2CP","Глава",6767,3383
7,18,20,"Master I","КZL Райский","#YG08C88CR","Участник",6606,3303
8,0,0,"Master I","Blatnoi007","#YVVGQJ8PG","Участник",6593,3296
9,0,0,"Master I","цех","#GPPU99LJ","Участник",6532,3266
10,0,0,"Challenger III","witherdee","#GJ9CRVJP9","Участник",6233,3116
11,0,0,"Challenger III","Lev","#JCJ9J9QPL","Участник",6156,1539
12,0,0,"Challenger III","Morsik2","#2VRJ8VYLC","Участник",6123,1530
13,0,0,"Challenger III","гиви","#C08QJQPV0","Участник",6065,1516
14,0,0,"Challenger III","_☆Mr.Dark☆_","#2CQ0UC8UV","Участник",6040,1510
15,28,0,"Challenger III","Manchik ^_^","#QQCVG2LVP","Участник",6039,1509
16,0,0,"Challenger III","Pitko","#P0PQCJ8JG","Участник",6022,1505
17,0,0,"Challenger III","DaVin4ik","#9C8V8LGPR","Участник",6016,1504
18,0,0,"Challenger II","алё","#GL8J0CJLL","Участник",5897,1474
19,0,30,"Challenger II","[LP]Mshash","#PQGYR0GG9","Участник",5883,1470
20,0,0,"Challenger II","E6yCo6akBo4ko","#YRLLUQ8GJ","Участник",5883,1470
21,0,0,"Challenger II","варвор","#PUG9UVLVV","Участник",5848,701
22,0,24,"Challenger II","MerlinAO","#CPUU0PLPL","Участник",5844,701
23,0,0,"Challenger II","VALERIS04","#GUU9PYPGG","Участник",5840,700
24,0,0,"Challenger II","joker¿¿¿","#Q28P8VR9V","Участник",5823,698
25,0,0,"Challenger II","Баклажан 228","#UJYPUGCGL","Участник",5741,688
26,0,0,"Challenger II","артём","#QJQUPGPUC","Участник",5741,688
27,0,0,"Challenger II","P'o'ko","#9JG9P08V2","Участник",5684,682
28,0,0,"Challenger II","kitaec","#JPQPCRVUP","Участник",5682,681
29,0,0,"Challenger II","роман","#V8Q20QC2J","Участник",5680,681
30,0,0,"Challenger II","SATANA","#JLUL9VJC2","Участник",5643,677
31,0,0,"Challenger II","Макс будет сно","#RGQ0LPQVP","Участник",5636,563
32,0,0,"Challenger II","вольник","#LYYL92U0U","Участник",5613,561
33,0,0,"Challenger II","b2lk5","#YUJCQPGRC","Участник",5571,557
34,0,0,"Challenger II","нуб","#CURYU92VP","Участник",5553,555
35,0,0,"Challenger II","LEZGIN05","#2VUC9LGL0","Участник",5550,555
36,0,0,"Challenger II","ek131","#C9GGV90UG","Старейшина",5545,554
37,0,0,"Challenger II","БроДяга","#2LJ92JUGQ","Участник",5515,551
38,0,0,"Challenger II","Morz","#2CR9UL89Y","Участник",5509,550
39,0,0,"Challenger I","РОМАН","#P989CC28Q","Участник",5411,541
40,0,0,"Challenger I","макс 2000","#LJ29QQ9GJ","Участник",5397,539
41,0,0,"Challenger I","-H","#RURPUVVQQ","Участник",5311,159
42,0,0,"Challenger I","gdvtp","#GPY998QP8","Участник",5287,158
43,0,0,"Challenger I","—Ямакаси—","#R8LGVVC02","Участник",5273,158
44,0,0,"Challenger I","женский путь","#J8JVJ080C","Участник",5270,158
45,0,0,"Challenger I","kirito","#YJ8UJQ0QR","Участник",5173,155
46,0,0,"Challenger I","АЗАТ","#8LC9QQYC","Участник",5154,154
47,0,0,"Challenger I","Злой_Пенсионер","#292R8CR8","Участник",5072,152
