"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","Wero°","#2C889QQ8","Colíder",8500,4250
2,78,100,"Champion","Josue","#9Y2YY2JY9","Membro",8151,4075
3,30,40,"Champion","Msg","#JYGC080CQ","Ancião",8062,4031
4,0,0,"Master III","bnet","#YG0009LLU","Membro",7841,3920
5,18,0,"Master III","paco","#P8P0G2CP","Ancião",7673,3836
6,0,0,"Master III","volt88","#2P2V90RLJ","Colíder",7646,3823
7,58,100,"Master III","super trolla","#99U9GGL8U","Colíder",7590,3795
8,20,40,"Master III","TÆPÏØN","#QC0PGGR29","Colíder",7587,3793
9,0,0,"Master II","-Yolo-","#PR8CUPVJ","Ancião",7452,3726
10,78,0,"Master II","jakhar","#80Q98U8Q","Lider",7444,3722
11,0,0,"Master II","singes ohmar","#88CVL0PG8","Ancião",7347,1836
12,0,40,"Master II","moi","#GRVV9PLP8","Membro",7230,1807
13,0,0,"Master II","ARACELI❤️","#8QQPJU8RU","Membro",7169,1792
14,0,0,"Master II","kerrykopito","#2CCURCGUG","Membro",7051,1762
15,10,80,"Master II","princess","#Y8RUCJ0LV","Colíder",7032,1758
16,0,0,"Master II","EDGAR","#20LPCCQ9Q","Ancião",7023,1755
17,0,0,"Master II","Kj","#LJC9P8LY","Membro",7016,1754
18,0,0,"Master II","Deleth","#PRPQJRRQU","Ancião",7000,1750
19,0,0,"Master I","Karla","#90Y8U8QJP","Ancião",6862,1715
20,0,0,"Master I","your final dog","#YCJ8Y2RGR","Ancião",6720,1680
21,10,0,"Master I","BLANDIMIR PVT1N","#JR9GGQP9L","Membro",6692,803
22,0,0,"Master I","Rb- O L I","#J8PY9QUYG","Colíder",6672,800
23,0,0,"Master I","oskar","#89UYGJYCG","Ancião",6662,799
24,0,0,"Master I","HOLLOWBELL","#JC8GC20V8","Membro",6637,796
25,0,0,"Master I","MARIANA :D","#GP0QUCPLR","Membro",6572,788
26,0,0,"Challenger III","MARKEZ","#GYGPY8LV0","Membro",6524,782
27,68,0,"Master I","Felipe","#UPQUYGQQQ","Ancião",6510,781
28,0,0,"Challenger III","JT.jeje","#PPL0RQYY2","Membro",6466,775
29,0,0,"Challenger III","シ︎","#RUVYGYJCU","Ancião",6365,763
30,0,0,"Challenger III","mohamad","#VYQVRUV","Membro",6343,761
31,0,0,"Challenger III","Bíg póp","#YPUPQPLJV","Membro",6185,618
32,0,0,"Challenger III","CR7","#8QJQ022G0","Ancião",6168,616
33,0,0,"Challenger III","aXoZer✡","#RV2QRCPCY","Membro",6003,600
34,0,0,"Challenger III","wally_yo","#92RRRJV8","Colíder",6003,600
35,0,0,"Challenger II","Joaks247","#JVPU9GRYJ","Membro",5977,597
36,0,0,"Challenger II","☠️☠️GALO☠️☠️","#90JYGQVUU","Colíder",5905,590
37,0,0,"Challenger II","Mac26","#LLVLGVURV","Ancião",5832,583
38,0,0,"Challenger II","mors","#9L0Q90Y2P","Ancião",5677,567
39,0,0,"Challenger II","pepe war","#PLCY2VULC","Membro",5652,565
40,0,0,"Challenger II","rodrigo","#J2R8LVUVU","Membro",5570,557
41,0,0,"Challenger II",":v papu","#JV80QUYPL","Membro",5561,166
42,0,0,"Challenger I","Elmertxx","#282JRQPGV","Membro",5393,161
43,0,0,"Challenger I","Chinguiz","#RUVP8YVJV","Ancião",5311,159
44,0,0,"Challenger I","Cesarcuenca30","#LCGVC90GR","Membro",5178,155
45,0,0,"Challenger I","CEREALRICHARNOB","#YLGUJJY0J","Membro",5120,153
46,0,0,"Arena 14","Gec1207","#P9920VVVG","Membro",4887,146
47,30,0,"Arena 14","Lalo Sevilla","#J8LV2C2Q8","Membro",4600,138
48,0,0,"Arena 13","Dragon","#Y2UGQ02GJ","Membro",4505,135
49,0,0,"Arena 13","cr0n8","#VLG2CPUJ9","Membro",4475,134
50,0,0,"Arena 13","alejandrou:","#U08280UQL","Membro",4376,131
