"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","Sakis","#PJP0YGYV","Elder",7729,3864
2,0,0,"Master II","fighter1","#9Y9P2UGG","Member",7416,3708
3,0,0,"Master II","buddy0329","#2PVPVVU0","Leader",7313,3656
4,0,0,"Master II","Phedoniers","#2LUVCRVC8","Co-leader",7238,3619
5,0,0,"Master II","Marinos","#2Q2UVUGPV","Co-leader",7234,3617
6,0,0,"Master II","Harrypor","#2282JL92P","Elder",7087,3543
7,0,0,"Master I","Smurfs","#PQC082R2Q","Elder",6820,3410
8,0,0,"Master I","Anthony","#8V9PQJ9L","Member",6686,3343
9,0,0,"Challenger II","B@Dog NeverDie$","#JU2JJ2UC","Elder",5904,2952
10,0,0,"Challenger II","Johniekilimer","#Y8G20RPP","Co-leader",5864,2932
11,0,0,"Challenger II","King_Ragnar23","#UPUQP8VL","Co-leader",5844,1461
12,0,0,"Challenger II","Harpg13","#28QQJ8G88","Elder",5676,1419
