"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,96,0,"Royal Champion","⭐️下囗尺几凡下囗尺凡⭐️","#2R29GVRP","Co-leader",9000,4500
2,30,0,"Royal Champion","无敌之侠~Paolo","#J2LYUGJY","Co-leader",9000,4500
3,20,0,"Royal Champion","TSL Sbøççiø","#8P0JJYQ8","Elder",9000,4500
4,110,40,"Royal Champion","WoK❤️ˢᵖᵃʳᵏʸ","#UYYP2VG","Co-leader",9000,4500
5,176,0,"Grand Champion","Ema","#GUCQ02Y0","Co-leader",8649,4324
6,64,480,"Royal Champion","mr. awesome","#UYC8R82V","Member",9000,4500
7,0,0,"Royal Champion","messeri","#PQR09LLYC","Elder",9000,4500
8,68,440,"Royal Champion","sorrata","#2R0YV20V9","Member",9000,4500
9,184,0,"Royal Champion","XxDevilxX","#8L0J8Q92","Elder",9000,4500
10,58,0,"Royal Champion","Baffotty","#9VU9VVLL2","Co-leader",9000,4500
11,48,0,"Royal Champion","~Luigid~","#9GG0CPJ0","Member",9000,2250
12,10,0,"Royal Champion","インフェルノ石塚","#PVLYGPVLR","Elder",9000,2250
13,50,0,"Royal Champion","D4RKSHADOW92","#2VJL0YYV","Member",9000,2250
14,48,0,"Royal Champion","Rival","#8RV22PGRY","Co-leader",9000,2250
15,20,80,"Royal Champion","⚔️culebra⚔️","#2JL0Y8U8","Member",9000,2250
16,86,0,"Royal Champion","AleCetri","#222JJVPRU","Elder",9000,2250
17,66,0,"Royal Champion","Papaz Efendi","#PC200VQU","Elder",9000,2250
18,20,0,"Royal Champion","michele","#2LVUUYRR","Elder",9000,2250
19,30,0,"Royal Champion","sasy","#RVV90L8V","Co-leader",9000,2250
20,94,0,"Royal Champion","Torritooo","#8UJ92GC","Elder",9000,2250
21,0,0,"Royal Champion","Tesle♥Manu♝","#PCVC80C8G","Elder",9000,1080
22,84,600,"Royal Champion","viva la SPRUNZ","#P9V28PQ8V","Member",9000,1080
23,146,400,"Royal Champion","Simon","#UCL02U8Y","Elder",9000,1080
24,0,0,"Royal Champion","TQ Patrick","#CJGL8U9G","Member",9000,1080
25,78,0,"Royal Champion","El shaarawy","#228JYCG20","Elder",9000,1080
26,114,40,"Royal Champion","Simo:)","#8PYQGC2","Member",9000,1080
27,28,280,"Royal Champion","gigospino","#QULLCQC8","Elder",9000,1080
28,58,0,"Royal Champion","FraBitrix","#8VJP0Y02","Elder",9000,1080
29,10,0,"Royal Champion","TSL I nenghi","#8U02J8PV","Co-leader",9000,1080
30,76,40,"Grand Champion","TSL I Luca⚡","#8YCGG89UQ","Co-leader",8709,1045
31,10,0,"Royal Champion","calouuc","#PLPYGCJJ","Elder",9000,900
32,128,0,"Royal Champion","NaDaL","#YUPU090R","Elder",9000,900
33,20,0,"Royal Champion","manu™","#QJPR99CLV","Elder",9000,900
34,90,0,"Royal Champion","⚡MeW•™","#809U082C","Co-leader",9000,900
35,48,40,"Royal Champion","Micky","#PYYUQU0VL","Elder",9000,900
36,30,0,"Grand Champion","⚡Ｄｅｓｔｒｕｃｔｏｒ⚡","#LYJ9U99PU","Elder",8913,891
37,0,0,"Royal Champion","⚡TSL I Ĵ卂匚Ķ⚡","#QJCPQUJ9L","Co-leader",9000,900
38,48,0,"Royal Champion","◀kikko frau▶","#Y2VVL8J","Elder",9000,900
39,0,0,"Master I","Solaire city","#298GQC28","Co-leader",6648,664
40,38,0,"Royal Champion","⚡️Sal Monella⚡️","#2YYPC9QJQ","Elder",9000,900
41,70,40,"Royal Champion","HZ OMALES10","#JQ2Q8YC9Q","Member",9000,270
42,96,0,"Royal Champion","武堂ＴＥ ＳＢＲＡＧＯ™","#2YR0Q9L2Q","Leader",9000,270
43,152,0,"Royal Champion","gianfranco","#2P02QVGQ","Member",9000,270
44,0,0,"Royal Champion","narcos","#2G09JUYLV","Member",9000,270
45,10,200,"Royal Champion","Endymion","#YQCV9QJ","Member",9000,270
46,166,0,"Royal Champion","Massimiliano","#V2989ULJ","Co-leader",9000,270
47,18,0,"Royal Champion","thomas shelby","#LPCGPJR","Member",9000,270
48,10,0,"Royal Champion","︻┳═一Ţørrøñę™☆","#VUQJPY82","Co-leader",9000,270
49,0,0,"Royal Champion","TSL | SANTI","#2Y8C9UJ0P","Co-leader",9000,270
