"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","Hulk_BR","#P0JY8RPC0","Lid",8617,4308
2,0,0,"Master II","Chupim","#P08L8CRGV","Lid",7110,3555
3,0,0,"Master I","reivis","#8RRG2CVL2","Lid",6897,3448
4,0,0,"Challenger III","Machado","#9CLG8U2RC","Lid",6122,3061
5,0,0,"Challenger III","tiago657","#PCGPY2QU8","Lid",6002,3001
6,0,0,"Challenger II","MANO","#808GY89R2","Lid",5911,2955
7,0,0,"Challenger II","QUINTINO zika","#8PR8JUQJ0","Leider",5651,2825
8,0,0,"Challenger II","luan santos","#2VL8VQVJ0","Lid",5607,2803
9,0,0,"Challenger I","joao","#P08RP9JCL","Lid",5351,2675
10,0,0,"Challenger I","bebê 888","#URL8RU09Q","Lid",5304,2652
11,0,0,"Challenger I","kayke","#9RCP8CRGV","Lid",5210,1302
12,0,0,"Challenger I","vicblaklord6","#L0RYR9PU8","Lid",5176,1294
13,0,0,"Challenger I","irfkkf,fds,d","#8L2P8VCQR","Lid",5153,1288
14,0,0,"Challenger I","Miguel4423j","#LCCRLQ82Y","Lid",5103,1275
15,0,0,"Challenger I","lele2005","#GQYVJ9LJJ","Lid",5068,1267
16,0,0,"Challenger I","ISM782","#G0JVU2J88","Lid",5011,1252
17,0,0,"Arena 14","Weslen Santos","#2P0PVJRVP","Lid",4827,1206
18,0,0,"Arena 14","dito","#RVGGGRYUV","Lid",4764,1191
19,0,0,"Arena 14","maeel","#8G8Q20JUJ","Lid",4736,1184
20,0,0,"Arena 14","Daniel","#RY0Q22PCU","Lid",4630,1157
21,0,0,"Arena 14","X-TUDO","#UCPCQ92CR","Lid",4600,552
22,0,0,"Arena 13","teylon","#8LJV8QCVR","Lid",4340,520
23,0,0,"Arena 13","nj10","#UJPLVG0YC","Lid",4208,504
24,0,0,"Arena 12","Carlinhos","#U28P2RCV2","Lid",4137,496
25,0,0,"Arena 12","DEADPOOL","#Y8RPGURLQ","Lid",4041,484
26,0,0,"Arena 12","EASY_KAUEZINN","#GCR8PUGJ0","Lid",3988,478
27,0,0,"Arena 12","Rafael","#Y8LPRYP8","Lid",3830,459
28,0,0,"Arena 12","clã:(","#JU0RY2RYQ","Lid",3800,456
29,0,0,"Arena 11","meuca sete","#G2QRL9Q8V","Lid",3578,429
30,0,0,"Arena 11","Eduardo Zitter","#29C8CJ8U8","Lid",3525,423
31,0,0,"Arena 11","PHF PIETRO","#YCGLVRV2U","Lid",3478,347
32,0,0,"Arena 11","SANTOS⁷⁷","#GCGJRVY2P","Lid",3450,345
33,0,0,"Arena 10","Klaus","#V8VYPPUP9","Lid",3094,309
34,0,0,"Arena 9","Next","#UY90YCQYP","Lid",2708,270
35,0,0,"Arena 9","Bia015","#U0Q9C0LGY","Lid",2668,266
36,0,0,"Arena 8","lunny","#JCR020PPP","Lid",2506,250
37,0,0,"Arena 8","Psilva","#P9P8VJLP9","Lid",2395,239
38,0,0,"Arena 8","luiz","#C0Y8P2LGL","Lid",2318,231
39,0,0,"Arena 7","Lumiere","#L8RJ0LGVG","Lid",2092,209
40,0,0,"Arena 7","DANT4","#RGQVYGY2U","Lid",2056,205
41,0,0,"Arena 7","Galinze","#U2G2P2QQL","Lid",2000,60
42,0,0,"Arena 6","Devinho","#UCQGQG89P","Lid",1871,56
43,0,0,"Arena 6","gui","#GVJ0JRJYU","Lid",1624,48
44,0,0,"Arena 5","Blackomaior","#VPQR0LU29","Lid",1477,44
45,0,0,"Arena 5","Gabrielly","#LPC90C9CQ","Lid",1340,40
46,0,0,"Arena 6","Legendx0","#RUC0UL2GR","Lid",1631,48
47,0,0,"Arena 9","mago","#CJPJPJLP2","Lid",2695,80
48,0,0,"Arena 14","&#123;DBR} Rphael","#CYLCYGJU8","Lid",4998,149
49,0,0,"Arena 6","cleidjane","#CQCYL2G92","Lid",1608,48
