"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","Arkturus","#PG80QRJ","副首领",9000,4500
2,0,0,"Royal Champion","Option Trader","#92L8JJ2V","首领",9000,4500
3,0,0,"Royal Champion","Tater Salad","#PCCGJLG","成员",9000,4500
4,0,0,"Royal Champion","Scooby ⚡️","#YYG2VL9","成员",9000,4500
5,0,0,"Champion","karim","#P8QQLLVCR","成员",8332,4166
6,0,0,"Champion","MangaMan","#2C8JGCPJ","成员",8061,4030
7,0,0,"Master III","Proximity [MB]","#GL820QLR","长老",7841,3920
8,0,0,"Master III","HSNBRG","#92YR9YQR","副首领",7770,3885
9,0,0,"Master III","Moon Light","#UU0LG8LL","成员",7584,3792
10,0,0,"Master II","T-WIN","#U0C0G9R","成员",7450,3725
11,10,0,"Master II","IamBrandon","#GLRLRLGC8","副首领",7223,1805
12,0,0,"Master II","⭐⭐⭐","#2GV22UPY","成员",7200,1800
13,0,0,"Master II","Padnel RoversFC","#2YLPR982","成员",7160,1790
14,0,10,"Master II","HSNBRG F2P","#J0V2YCL8L","副首领",7114,1778
15,0,0,"Challenger III","Myth","#Q0GLV22V","成员",6465,1616
16,0,0,"Challenger III","Owlnut","#9RRUCYVC2","副首领",6126,1531
17,0,0,"Challenger III","Crazy Frog 7.0","#QV0JJ0RPY","成员",6068,1517
18,0,0,"Challenger III","34","#PYLVCJJ2C","副首领",6006,1501
19,0,0,"Challenger II","Gulian","#9CV0GUR2","成员",5746,1436
20,0,0,"Challenger II","Nicole","#8CR28CRQ","副首领",5742,1435
21,0,0,"Challenger I","Landon","#PRRPPJQ82","成员",5235,628
22,0,0,"Challenger I","Terry XD","#JYC8JYCJ2","成员",5203,624
23,0,0,"竞技场 9","Vermillion","#CC8QLRR9Y","成员",2773,332
24,0,0,"竞技场 12","お様　Jair","#20YLQ99V2","副首领",4079,489
