"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Faded","#YQP8YVUP","Colíder",9000,4500
2,0,0,"Royal Champion","Poet","#L0C8RJ9","Colíder",9000,4500
3,10,0,"Grand Champion","MrAlexander2U","#2QUUCLYPY","Colíder",8753,4376
4,0,0,"Grand Champion","Mackenie","#8V0GJLC2","Veterano",8722,4361
5,10,0,"Grand Champion","Gotters","#2VJ8VR8U","Líder",8550,4275
6,0,0,"Champion","El Geet","#9099J820","Veterano",8314,4157
7,0,0,"Champion","jezzarc","#20P2CQRJC","Colíder",8290,4145
8,10,0,"Master III","sherlock","#JQ8Q90P","Veterano",7826,3913
9,10,0,"Master III","grumbles","#YJQL8CU9","Veterano",7787,3893
10,0,40,"Master II","Mus","#Q292R8V02","Colíder",7246,3623
11,0,0,"Master I","ENIGMA","#92Y0R8RGU","Miembro",6871,1717
12,0,0,"Master I","Mechamonkey","#8LU2YQ2R","Veterano",6735,1683
13,0,0,"Challenger III","MrHendo","#YGG0YCJJ","Colíder",6485,1621
14,0,0,"Challenger III","CSPR","#G2PUQVRC","Miembro",6440,1610
15,0,0,"Challenger III","josh","#29GJ8PVG","Miembro",6314,1578
16,0,0,"Challenger III","bagmandad","#P2VP8ULGV","Miembro",6003,1500
17,0,0,"Challenger II","Jonathan Kerr","#P2G88JJQ","Veterano",5885,1471
18,0,0,"Challenger II","Ringospoon","#9U8V9U2VR","Miembro",5817,1454
19,0,0,"Challenger II","gbc","#Q8PPJJQQV","Miembro",5814,1453
20,0,0,"Challenger II","theholyhogg","#8YJRQRCC","Veterano",5784,1446
21,0,0,"Challenger II","&#123;OscarDCS}","#20GQV20RP","Miembro",5711,685
22,0,0,"Challenger II","Emergency Horse","#8VCYL9QUY","Miembro",5691,682
23,0,0,"Challenger II","tylertheman07","#RRQVP9V9P","Miembro",5651,678
24,0,0,"Challenger II","kreve","#8Y9QQQLVL","Miembro",5648,677
25,0,0,"Challenger II","croolis-ulv","#RYLV2ULG","Colíder",5627,675
26,0,0,"Challenger II","Max20","#2YCVL0J9","Miembro",5530,663
27,0,0,"Challenger I","Phelan","#JLYRQGRP","Veterano",5434,652
28,0,0,"Challenger I","SomethingWitty","#2Y9V0QQ8C","Veterano",5431,651
29,0,0,"Challenger I","VanAway","#22PY2CLG","Veterano",5333,639
30,0,0,"Challenger I","Megacorp","#PGVGGPQV","Colíder",5317,638
31,0,0,"Challenger I","Laminated Tramp","#8Y9CJRRP","Veterano",5001,500
32,0,0,"Challenger I","Dan","#28L2PUJ9R","Miembro",5001,500
33,0,0,"Challenger I","Alask","#LJ0C8C29","Miembro",5001,500
34,0,0,"Challenger I","john","#L99ULC90","Colíder",5001,500
35,0,0,"Arena 12","sjvinnie","#8PRGG29R","Veterano",4193,419
36,0,0,"Arena 12","YoshiMax","#P0U92J0J","Miembro",4125,412
37,0,0,"Arena 1","AJ","#JCJVGPUPU","Miembro",232,23
38,0,0,"Arena 14","MotiVater","#8022RQPJ","Miembro",4857,485
39,0,0,"Arena 14","mr bean","#PCJ0GQGL","Miembro",4723,472
40,0,0,"Arena 12","Starls","#9U88VVQV","Miembro",4004,400
