"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Champion","★ Sђaͥ∂oͣwͫ ☆","#JUVL9G2V","Chef adjoint",8188,4094
2,18,0,"Master III","BLAZE","#PJG88CJ0","Chef",7615,3807
3,0,0,"Master III","Vladimir","#9VP98JGG","Chef adjoint",7528,3764
4,54,40,"Master II","⚜️ 3YK ⚜️","#99QVCCR0","Aîné",7417,3708
5,0,40,"Master II","❤Meͤlᷝeͤğiͥmͫ❤","#P8Q90P9RP","Membre",7202,3601
6,0,0,"Master II","Devilzz","#PPPURU2U","Chef adjoint",7023,3511
7,0,0,"Master I","&lt;c5&gt;Al&lt;c6&gt;ex","#909P0PJC","Chef adjoint",6858,3429
8,0,0,"Master I","Sunny singh","#QQUCGGY","Membre",6736,3368
9,0,0,"Master I","jackü","#29RVYCGUU","Aîné",6623,3311
10,0,0,"Challenger III","bad boy","#GJLJ8U2YP","Chef adjoint",6448,3224
11,30,60,"Challenger III","Eduarda","#PJGJJG8QJ","Aîné",6305,1576
12,0,0,"Challenger III","ibrahim","#CVP9LVVLC","Membre",6274,1568
13,0,0,"Challenger I","hfc52","#LUCUP9GU","Membre",6039,1509
14,0,0,"Challenger I","VIPER","#V8VRRUJL","Chef adjoint",5489,1372
15,0,0,"Challenger I","flossyahova","#2RR09Q2P","Membre",5196,1299
16,28,0,"Arène 14","Incredible","#2P98PGRVR","Membre",4921,1230
