"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger I","rewer365","#2QC02C8PU","Mitglied",5347,2673
2,0,0,"Challenger I","malamadre","#8C9PUU8QQ","Anführer",5184,2592
3,0,0,"Arena 1","majood","#YLRGQ8Y8Y","Mitglied",271,135
4,0,0,"Arena 13","vikernes","#2LCCP02UP","Ältester",4540,2270
5,0,0,"Arena 12","Markiito","#GC22LV80","Ältester",3800,1900
6,0,0,"Arena 12","AnderSantutxuFC","#YQJQGV9VJ","Mitglied",4044,2022
7,0,0,"Arena 12","sergio","#LL02RQ0U2","Mitglied",4001,2000
8,0,0,"Arena 12","yulaelmejor","#YPP0VYVVR","Mitglied",4001,2000
9,0,0,"Arena 10","anderziar2","#22Q0VCGC","Mitglied",3128,1564
10,0,0,"Arena 12","sr.necros","#8JY29URYQ","Ältester",4001,2000
11,0,0,"Arena 12","lauburu_racing","#Y8GGJ8CJC","Mitglied",4001,1000
12,0,0,"Arena 1","dansku","#PP0GP9GU9","Mitglied",240,60
13,0,0,"Arena 6","ni neu","#LVQ90VLQP","Mitglied",1736,434
14,0,0,"Arena 10","frantxu LSB","#LYVVQQVCC","Mitglied",3080,770
15,0,0,"Arena 12","necros","#YVUR09L20","Ältester",3600,900
16,0,0,"Arena 12","ramaklap","#R0P9RRJ2","Ältester",3683,920
