"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,0,"Royal Champion","☢️SUGAR DADDY☢️","#2VYGLYU88","Medledare",9000,4500
2,0,0,"Royal Champion","a..a","#2LJUY80LJ","Medledare",9000,4500
3,40,0,"Royal Champion","Hazeem","#G82QG9Y0","Medledare",9000,4500
4,20,0,"Royal Champion","ALi","#2P2J980R0","Medledare",9000,4500
5,30,0,"Royal Champion","H/ALTENEIJI","#QJRLURP","Medledare",9000,4500
6,20,0,"Royal Champion","SHANKS ♥️✌️☠️","#Y08R8GUP","Medledare",9000,4500
7,20,0,"Royal Champion","¡!FLY•9!¡","#JCR8GQLY","Medledare",9000,4500
8,0,0,"Royal Champion","ولد عجمانUAE","#V8U9UCQ0","Medledare",9000,4500
9,0,280,"Grand Champion","majed","#PR2CQ8R0Q","Medledare",8703,4351
10,30,0,"Grand Champion","ع.الكتبي","#2LQUU889R","Medledare",8521,4260
11,0,0,"Champion","abooshhab","#8Y028PY9","Medledare",8336,2084
12,0,0,"Champion","troy","#CJ999YYV","Medledare",8263,2065
13,10,0,"Champion","Saleh","#80YQR22L","Ledare",8174,2043
14,0,0,"Champion","Covid-19","#9CLYG9YP2","Medledare",8031,2007
15,70,0,"Master III","m7med","#8JCUGGC99","Medledare",7824,1956
16,0,0,"Master III","evo786","#Q80RJC0P","Medledare",7796,1949
17,0,0,"Master III","bu euf","#28V99LUC","Medledare",7729,1932
18,0,0,"Master III","JOKER","#YVYUU9PJ","Medledare",7650,1912
19,0,0,"Master II","ALY3RI","#PP9LGRLG","Medledare",7315,1828
20,0,0,"Master I","Bu Khaled","#8G90J8V8","Medledare",6854,1713
21,0,0,"Master I","Moonshadow","#9R8LP2LY9","Medledare",6805,816
22,0,0,"Challenger III","ＨＡＭＤＡＮ","#8GVCV29LQ","Medledare",6600,792
23,0,0,"Master I","mr_k3bi","#YRYC29VRC","Medledare",6565,787
24,0,0,"Challenger III","بنت عجمان","#R0UC0PC","Medledare",6405,768
25,20,0,"Challenger III","7amood","#2P8LPGLU","Medledare",6395,767
26,0,0,"Challenger III","O U T L O W","#2PVVCVQ0G","Medledare",6121,734
27,0,0,"Challenger III","MANSOOR","#RLQ2R0LC","Medledare",6031,723
28,0,0,"Challenger III","sha3erhaa","#P9JJCYPP","Medledare",6001,720
29,0,0,"Challenger II","MANSOOR","#9VCPVLLUP","Medledare",5985,718
30,0,0,"Challenger II","mido pro","#89PJ9U9CJ","Medledare",5923,710
31,0,0,"Challenger II","imsingle","#CJ2U0JCU8","Medledare",5682,568
