"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","DJ DOUG brabo","#GUCL2Q0R","Глава",7004,3502
2,0,0,"Challenger III","Tarcísio","#8UYJ0LY0R","Участник",6001,3000
3,0,0,"Challenger II","solrac","#8C0VPYQ22","Участник",5742,2871
4,0,0,"Challenger II","bundovisky","#UJRVCL2V0","Участник",5713,2856
5,0,0,"Challenger I","Catástrofe","#UYLRGYCCQ","Участник",5244,2622
6,0,0,"Арена 12","MC LOVEM","#UY2JP8GUU","Участник",4105,2052
7,0,0,"Арена 12","kirito","#V02YCRU9Y","Участник",3975,1987
8,0,0,"Арена 12","M4CC3DO","#289Q9G0PV","Участник",3800,1900
9,0,0,"Арена 11","Davizinho domal","#V9UGLU0CQ","Участник",3551,1775
10,0,0,"Арена 10","walacyx","#UYY88LLRP","Участник",3165,1582
11,0,0,"Арена 10","Pedri","#U2Q8R0UYL","Участник",3141,785
12,0,0,"Арена 9","C4rn3ge 0800","#L9CQVYYQP","Участник",2845,711
13,0,0,"Арена 9","COOT","#U8C8R09UC","Участник",2838,709
14,0,0,"Арена 9","ovo","#UQ2L8JPUQ","Участник",2693,673
15,0,0,"Арена 9","RangomGuy","#UV8RQGCCP","Участник",2669,667
16,0,0,"Арена 9","gargamel","#VYL20UGRG","Участник",2600,650
17,0,0,"Арена 8","allanzin","#V9QQVQQRV","Участник",2492,623
18,0,0,"Арена 8","da","#LQ8LC8PVJ","Участник",2485,621
19,0,0,"Арена 8","poli","#U8GC2J092","Участник",2392,598
20,0,0,"Арена 8","bob","#9U0QJGVVC","Участник",2300,575
21,0,0,"Арена 7","fegdd","#VR8CJL0CR","Участник",2229,267
22,0,0,"Арена 7","joao","#C9L88UQYQ","Участник",2165,259
23,0,0,"Арена 7","julin","#ULRJLL0LU","Участник",2163,259
24,0,0,"Арена 7","chanxai o lenda","#U28290LQ8","Участник",2108,252
25,0,0,"Арена 7","Faker","#VR9J2P8VP","Участник",2010,241
26,0,0,"Арена 6","DIEGO 444","#UY0JG08VC","Участник",1880,225
27,0,0,"Арена 6","Dodinho","#VV80GLVQJ","Участник",1850,222
28,0,0,"Арена 6","bk","#UYPY0PRQ8","Участник",1776,213
29,0,0,"Арена 6","caiobas","#VV8YYC829","Участник",1728,207
30,0,0,"Арена 6","lo","#UYP2CR2V9","Участник",1615,193
31,0,0,"Арена 6","Ryan 18","#VYQRYC22J","Участник",1600,160
32,0,0,"Арена 5","duda","#PY8PJC020","Участник",1533,153
33,0,0,"Арена 5","Thiago","#VU2LRURJC","Участник",1406,140
34,0,0,"Арена 5","whd","#UPJJPVP8R","Соруководитель",1300,130
35,0,0,"Арена 4","Yanzinx","#UYRQPYJCL","Участник",1237,123
36,0,0,"Арена 4","João Paulo","#VR0CUGC8J","Участник",1181,118
37,0,0,"Арена 4","mzkk","#89RJUCY2G","Участник",1177,117
38,0,0,"Арена 4","shadom pombudo","#UYYCCVRVQ","Участник",1156,115
39,0,0,"Арена 4","guizoza","#VY2JYU899","Участник",1152,115
40,0,0,"Арена 4","pietro","#VG0VPGUCP","Участник",1091,109
41,0,0,"Арена 4","lucifer","#URRYLL2RR","Участник",1084,32
42,0,0,"Арена 4","COISAS","#UYCCJQQ89","Участник",1000,30
43,0,0,"Арена 3","pedro_001@","#ULQCLPUPR","Участник",785,23
44,0,0,"Арена 3","KAUAN444","#VC9JQ9C8G","Участник",756,22
45,0,0,"Арена 3","luketa","#UYLQ9089C","Участник",600,18
46,0,0,"Арена 3","Ester","#UVG8VY98U","Участник",600,18
