"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","warzox_987","#JPQVLLYGY","Member",7000,3500
2,0,0,"Challenger III","Kush","#U0YVU9ULU","Member",6123,3061
3,0,0,"Challenger III","walouff❤️","#JCG2RQCCL","Co-leader",6025,3012
4,0,0,"Challenger II","FaRaX987","#JC9JLJC2P","Member",5939,2969
5,0,0,"Challenger II","pepa_pig","#JQ00009P0","Co-leader",5855,2927
6,0,0,"Challenger II","O K A Z Z ☠️","#90UGCUJ89","Leader",5798,2899
7,0,0,"Challenger II","100T THS","#RYPQC8PL0","Member",5696,2848
8,0,0,"Challenger II","heinoa 777","#2UV9Q9VR","Member",5676,2838
9,0,0,"Challenger II","• AMMIT •","#V9C9QY2RC","Member",5529,2764
10,0,0,"Challenger I","volcomnice39","#CU98JLGGY","Member",5089,2544
11,0,0,"Challenger I","B R O K E N","#YULG2CYVJ","Member",5010,1252
12,0,0,"Arena 14","pepa-jombon","#JUJLL9GU0","Member",4878,1219
13,0,0,"Arena 11","MÄŁØ$$","#CU2LG0QUU","Member",3644,911
14,0,0,"Arena 7","娼婦987","#CGR0JP928","Co-leader",2218,554
15,0,0,"Arena 7","¥demon¥","#JP8VJRCU0","Member",2137,534
16,0,0,"Arena 6","Shadøw","#U0LUQQL0P","Member",1600,400
17,0,0,"Arena 4","Noah23","#UQ8Q9VVGU","Member",1181,295
18,0,0,"Arena 4","gadjet","#U9YRGCV9Q","Member",1026,256
