"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,498,0,"Champion","Apa","#PR98GRYLY","Co-capo",8442,4221
2,218,280,"Champion","Promaster-x","#PGUCCR89","Anziano",8391,4195
3,360,440,"Champion","bencetheking2","#PLJGLYYJ","Anziano",8205,4102
4,10,40,"Champion","Gergo Hunor","#P9R8CYU8V","Capo",8003,4001
5,58,0,"Master III","Szabi","#8RJY8QRUJ","Co-capo",7881,3940
6,0,0,"Master III","Sagittarius","#2ULL9VGU0","Anziano",7763,3881
7,206,240,"Master III","Bálint","#2GVC2RPU2","Anziano",7741,3870
8,28,40,"Master III","Domx","#PGVRLR2GP","Membro",7561,3780
9,164,0,"Master III","GirthyGranny","#RLR99R8","Membro",7536,3768
10,90,0,"Master II","EverLoser","#PRP8V9LL0","Anziano",7316,3658
11,40,40,"Master II","Rag3r","#2YC9YGP9Y","Membro",7309,1827
12,122,200,"Master II","hunman","#2R8JP2GY2","Anziano",7297,1824
13,56,0,"Master II","Szloby","#P9YL00R9C","Co-capo",7219,1804
14,256,0,"Master II","4lpHa","#2QCVJ2CUR","Membro",7118,1779
15,0,0,"Master II","911 was a joke","#99PQUUG2G","Anziano",7116,1779
16,120,160,"Master II","Tamás","#CQ0PYUCUP","Anziano",7093,1773
17,310,300,"Master II","mate","#RUCPP8YYQ","Anziano",7089,1772
18,116,160,"Master II","Tégla[=]","#J8GQY8VLR","Co-capo",7034,1758
19,194,320,"Master II","Geriteus","#2V2RL882J","Membro",7001,1750
20,26,190,"Master II","Mrk.","#GCU28JRQU","Membro",7000,1750
21,212,200,"Master I","Vamoss","#YCR2PRGCL","Co-capo",6860,823
22,62,40,"Master I","ADMIRAL","#PY2RU80LQ","Anziano",6781,813
23,0,0,"Master I","Junior","#2PC8GQRYP","Membro",6769,812
24,42,120,"Master I","klakmen","#UYYQGLYJQ","Membro",6687,802
25,48,120,"Master I","Cincator","#9URP8VJL0","Membro",6683,801
26,0,0,"Master I","Botond","#2PGCYQCCP","Membro",6602,792
27,28,40,"Master I","bazsa","#UPQRRLUQC","Membro",6586,790
28,54,160,"Master I","VENOM","#QYVC2P9R2","Anziano",6500,780
29,0,0,"Challenger III","Kukimanó","#YVVU28G8P","Membro",6352,762
30,66,40,"Challenger III","#GEORGE","#L0YL8CJG","Membro",6295,755
31,0,0,"Challenger III","Dibbo_Dabbo","#URJLGU9GR","Membro",6252,625
32,138,320,"Challenger III","Bence1113","#UUQPCCVYG","Anziano",6110,611
33,0,0,"Challenger III","wertem","#GV0P8JCLQ","Membro",6065,606
34,0,0,"Challenger III","HUNOR HUNGARY","#P9YCJ2VQP","Co-capo",6009,600
35,64,136,"Challenger III","Wodoo","#9V2QGQ89J","Anziano",6002,600
36,0,0,"Challenger II","Hamadamadum","#LQPUP2QUR","Membro",5767,576
37,84,0,"Challenger I","SzuperSz(t)ar","#PJLRPPVUY","Co-capo",5357,535
38,366,450,"Challenger I","IzoBella","#Q99J220Y","Membro",5122,512
