"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,356,0,"Royal Champion","Jan Snow","#PPQCGP0QC","Leader",9000,4500
2,54,0,"Grand Champion","venusi","#PGYVU9L","Member",8738,4369
3,18,0,"Grand Champion","ElJefeDeJefes","#8982CQVRV","Member",8707,4353
4,406,440,"Champion","omaliebhaber","#28L9G9RR2","Member",8191,4095
5,56,80,"Champion","xKush","#28V8PQUJ2","Member",8014,4007
6,315,430,"Master III","onion","#Q88GQCYL","Member",7907,3953
7,220,240,"Master III","javi","#GPGVQV00Q","Elder",7851,3925
8,88,200,"Master III","wayne kerr","#QJQ8UJQP0","Member",7815,3907
9,18,0,"Master III","Dr. GoofyBootz","#CVURQG0","Elder",7793,3896
10,8,160,"Master III","Julio","#J28L9PPU8","Member",7654,3827
11,62,120,"Master III","I am a noob","#29P9C0U8R","Member",7626,1906
12,146,160,"Master III","VfL Wolfsburg","#PR9PGPYP8","Member",7558,1889
13,316,360,"Master III","Eugene Killer","#CGV020R2","Co-leader",7500,1875
14,8,0,"Master II","—Corvus Corax—","#JYPLLP02Y","Elder",7406,1851
15,170,200,"Master II","Francisco","#C9RV9QGUQ","Member",7326,1831
16,0,0,"Master II","Ronald07","#2VPRU0UUG","Member",7302,1825
17,279,400,"Master II","Kevin","#JQYP98CVG","Elder",7225,1806
18,28,40,"Master II","Ghost","#YL9RLC8UQ","Elder",7205,1801
19,0,0,"Master II","Carlos xd","#JVP8LCVCR","Elder",7203,1800
20,44,0,"Master II","cjlad","#9ULLYLGRU","Elder",7138,1784
21,48,0,"Master II","None2","#PR08UR9YY","Elder",7058,846
22,20,0,"Master II","gingrsnap","#20QPPPJ28","Elder",7055,846
23,268,258,"Master I","ARGO","#9CGRRGRGL","Co-leader",6680,801
24,350,400,"Master I","Bharat","#RQY0QPQV","Member",6596,791
25,33,120,"Master I","дисори","#99YQRUYR","Member",6518,782
26,122,0,"Master I","Lady Sif","#Q0RGLP88R","Co-leader",6505,780
27,69,0,"Challenger III","scullcrusher","#PR8RYJRVL","Member",6363,763
28,0,0,"Challenger III","محمد فاروق","#P9YYPCLR","Member",6267,752
29,38,80,"Challenger II","Eugene KillerV2","#9CJJY20PV","Member",5634,676
30,0,0,"Challenger I","Goofybootz","#C2Q2JQ2U8","Member",5295,635
31,0,0,"Challenger I","Lothar6382","#CC8VP9LV9","Member",5021,502
32,0,0,"Arena 14","Valkyrie23","#V9UURG8YG","Elder",4811,481
