"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","xandy","#8200JGJCG","Co-leader",9000,4500
2,106,30,"Royal Champion","Olp][Zeus⚡","#22VPQJ2GL","Leader",9000,4500
3,0,0,"Royal Champion","RABIE","#QGQJUJJ9","Member",9000,4500
4,38,0,"Grand Champion","toreto","#2PJJ09RVG","Co-leader",8642,4321
5,0,0,"Master III","Luizinho","#CQR0YVV","Member",7807,3903
6,0,33,"Master III","Olp][anjo⁷","#82QL9U202","Elder",7680,3840
7,245,240,"Master III","sigma","#CVL8PGRR8","Member",7599,3799
8,92,120,"Master III","Honey Bone","#PLP8PL20R","Member",7530,3765
9,0,0,"Master II","ThalesS","#YVYJP288U","Member",7353,3676
10,86,120,"Master II","Nova I *ATK*","#822CVQ29Y","Member",7333,3666
11,314,320,"Master II","Anúbis","#9CUPL9GV","Member",7328,1832
12,149,152,"Master II","@ jean1909_","#PQ2PQYGUR","Member",7328,1832
13,94,31,"Master II","victor12v","#LGRCJU9UY","Member",7207,1801
14,171,120,"Master II","qlf.hg_tremyt","#80CUYY28R","Member",7121,1780
15,0,0,"Master II","Olp][Hércules","#L0U0GRQUL","Co-leader",7066,1766
16,0,0,"Master II","AndreaGaspa","#88J9R2U","Member",7016,1754
17,28,50,"Master I","Fernando","#2VCL08P98","Member",6770,1692
18,0,0,"Master I","Olp][KakkYt","#JY0U02JVP","Member",6647,1661
19,0,20,"Master I","saque","#2090C8U8R","Member",6621,1655
20,0,0,"Master I","É O KELVIN","#RRV0PY0JC","Member",6620,1655
21,28,0,"Master I","†a✓in","#CLPQC22V9","Member",6535,784
22,62,80,"Master I","MZ","#29J9GL","Member",6530,783
23,0,110,"Challenger III","lutador","#URGCU902Y","Member",6353,762
24,0,0,"Challenger III","Olp][Apolo","#LPV2UQ0YQ","Member",6236,748
25,0,0,"Challenger III","jubileu","#VLYLQCRG8","Co-leader",6204,744
26,152,145,"Challenger III","Sixfhor 13","#8LY9R8JRU","Member",6200,744
27,120,108,"Challenger III","Divas","#2P0RP9290","Member",6147,737
28,0,0,"Challenger III","gugu","#9QQCQRU8Q","Member",6085,730
29,80,258,"Challenger II","SOUZA™","#UG9GUJQ0C","Member",5883,705
30,0,0,"Challenger II","Veiga","#9GR9PY2JY","Member",5844,701
31,0,0,"Challenger II","Leão","#LGP028VCG","Member",5768,576
32,0,0,"Challenger II","MARRETA PRETA","#C0YYPQLCV","Member",5676,567
33,122,40,"Challenger II","marrony","#8GYRR2QPU","Member",5579,557
34,0,0,"Challenger II","giuliaa","#YPRQ9UQRL","Member",5575,557
35,0,0,"Challenger II","bmw","#V8QLYVVJY","Member",5500,550
36,0,0,"Challenger I","~DUDU~","#VYYCLCYCV","Member",5250,525
37,10,40,"Challenger I","mihagro","#UGP8JLGYY","Member",5085,508
38,0,0,"Arena 14","e a e","#YJUPRU0L9","Member",4804,480
39,0,0,"Arena 14","phzin","#U0J9CL9C2","Elder",4710,471
40,34,0,"Arena 14","Joabe medeiros","#C8QRPCRR0","Member",4689,468
41,0,0,"Arena 13","POLLOPP","#U8RUPQR9R","Member",4200,126
42,0,0,"Arena 12","1⁰","#JGGR0G0G0","Member",3800,114
43,0,0,"Arena 9","Jabaruti","#QGPUPRUP","Member",2927,87
44,0,0,"Arena 9","daviid","#VG2JG0VV9","Member",2712,81
45,0,0,"Arena 8","Juca","#8YLL2LGLV","Member",2390,71
