"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,278,40,"Grand Champion","Musicman","#8VQP9RLP","Colíder",8693,4346
2,202,0,"Champion","Walter","#C292GCVCC","Colíder",8326,4163
3,116,80,"Master II","ART","#9P09U2V02","Membro",7355,3677
4,26,120,"Master II","GSK","#UP0Y2080J","Membro",7315,3657
5,304,400,"Master II","*JUNELLE*","#JRUQVRC9","Colíder",7253,3626
6,172,80,"Master II","Johan_Liebert","#9QCCY9UCY","Colíder",7110,3555
7,0,0,"Master II","loisone","#QUYLUU80","Membro",7086,3543
8,122,200,"Master II","BRISEIS","#YGJCCLQCL","Membro",7062,3531
9,0,16,"Master II","james francis","#P9QVQLCLL","Membro",7022,3511
10,0,0,"Master I","mondgreat","#8908VQYP0","Membro",6801,3400
11,66,160,"Master I","death skull","#8VGPYV20","Membro",6744,1686
12,106,200,"Master I","bogart","#CC2G90CV0","Colíder",6742,1685
13,250,120,"Master I","denja","#CJQGP882U","Lider",6739,1684
14,0,0,"Master I","rUn","#Q20QJJGGP","Membro",6706,1676
15,804,120,"Master I","Codekeniji","#8GQJ2RU9","Colíder",6705,1676
16,0,40,"Master I","¤PunchParty¤","#P2GYVYGUJ","Membro",6595,1648
17,0,0,"Master I","Death Scythe","#V8CP2GG08","Colíder",6593,1648
18,0,40,"Master I","おなるびーず","#LYYV0GLUR","Membro",6590,1647
19,0,480,"Master I","M1GS","#V9LVPGUJP","Membro",6554,1638
20,0,0,"Master I","SANE(Rhaine)","#88CCGG0RJ","Membro",6530,1632
21,290,160,"Master I","jhayem","#JGP0UQ8UV","Membro",6501,780
22,26,0,"Challenger III","bhuv@n b@m","#2Q902R0LY","Membro",6372,764
23,78,146,"Challenger III","RoYaLe StRiDeR","#90VRPJ0R","Ancião",6356,762
24,0,0,"Challenger III","02kevin","#82CRVJJLJ","Membro",6331,759
25,20,240,"Challenger III","Jaranne","#92YGLP0P","Membro",6311,757
26,0,0,"Challenger III","Xtrader","#2VGR8PGJC","Membro",6285,754
27,294,240,"Challenger III","Smokey","#UYC2R8R29","Colíder",6216,745
28,241,240,"Challenger III","JEROME","#PG222GV","Membro",6166,739
29,198,360,"Challenger III","Pucho537","#GV0CC20J0","Ancião",6125,735
30,0,0,"Challenger III","jendra","#9YV9YGPRY","Membro",6115,733
31,64,120,"Challenger III","Skelly","#J202JQ","Membro",6009,600
32,917,380,"Challenger III","DoorKnob","#29JRGQUGJ","Ancião",6000,600
33,124,400,"Challenger III","EL PRESIDENTE","#PGGQQ9GLG","Ancião",6000,600
34,0,40,"Challenger II","미니마우스","#LJPL8G90","Membro",5945,594
35,0,160,"Challenger II","**Lian Pulido**","#20UCQ8UGG","Membro",5868,586
36,147,120,"Challenger II","coolpancakes","#J8QQJG8Y0","Ancião",5828,582
37,0,0,"Challenger II","Denver","#V0L2LRY2L","Membro",5827,582
38,579,620,"Challenger II","Gumi","#L98RQQ8L0","Colíder",5743,574
39,128,320,"Challenger II","aloha 143","#GGVYLLJ0","Membro",5727,572
40,0,0,"Challenger II","$$kevin$$","#9RGGR2C2","Membro",5706,570
41,20,80,"Challenger II","luckyme's","#Q28UYC90G","Membro",5705,171
42,18,16,"Challenger II","Tauru§","#Q2CG2JCYP","Membro",5673,170
43,48,40,"Challenger II","Cruelty","#RYU282UCC","Membro",5628,168
44,128,112,"Challenger II","LK","#U8VGQPYCY","Membro",5620,168
45,0,0,"Challenger II","Scythe","#PJGC9LPP","Colíder",5589,167
46,0,0,"Challenger II","GetRektM8","#P22C89980","Membro",5512,165
47,240,240,"Challenger I","zion","#UY0YCC82L","Ancião",5404,162
48,0,0,"Arena 10","gamer295","#UPC8JGCVP","Ancião",3252,97
