"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","Дмитрий П.","#20J08V2","Chef",7786,3893
2,0,0,"Challenger III","РУКИ КРЮКИ","#VQGPRLU","Membre",6350,3175
3,0,0,"Challenger II","МУХОБОЙКА","#2VCY2G9Q2","Chef adjoint",5726,2863
4,0,0,"Challenger I","zxc_baba yaga","#Q9GCYJ0Q0","Membre",5088,2544
5,0,0,"Arène 14","•st1ntt•","#CLLU92JCQ","Membre",5058,2529
6,0,0,"Challenger I","S V/M N","#9R8VGQU0","Chef adjoint",5008,2504
7,0,0,"Challenger I","Green","#R0LVP0C9","Chef adjoint",5007,2503
8,0,0,"Challenger I","alexa52","#22L8J99P8","Chef adjoint",5001,2500
9,0,0,"Challenger I","васёк","#9C22R08GQ","Aîné",5001,2500
10,0,0,"Arène 14","mallamandros","#PCCCGV0Q8","Membre",4812,2406
11,0,0,"Arène 13","Marsh","#JGUUJ22QU","Membre",4414,1103
12,0,0,"Arène 12","светик","#892YUVJ2","Chef adjoint",4106,1026
13,0,0,"Arène 12","максимКА","#GG0L9CQGV","Membre",3990,997
14,0,0,"Arène 11","kral emir 2","#RJQV8G9UU","Membre",3656,914
15,0,0,"Arène 11","kireeeshka","#JVRCYL000","Membre",3656,914
16,0,0,"Arène 11","***","#RRJ0PVRJ9","Membre",3545,886
17,0,0,"Arène 10","zed кролик","#92GUL8G8U","Membre",3289,822
18,0,0,"Arène 10","МИНИ-ПЕКА","#U02PGRC0G","Membre",3072,768
19,0,0,"Arène 10","сатана","#GQUJ22CUG","Membre",3063,765
20,0,0,"Arène 9","зубочиска домер","#JVVRUCUU9","Membre",2797,699
21,0,0,"Arène 9","неверю","#CJYQVRQ0P","Membre",2678,321
22,0,0,"Arène 6","Avan","#9PR8Q0GGP","Membre",1630,195
23,0,0,"Arène 13","Король","#PQGVCCVUY","Membre",4347,521
24,0,0,"Arène 6","miko","#CPR0R92YY","Membre",1930,231
25,0,0,"Arène 7","Pubg_Lite","#UUPYP8JG0","Membre",2063,247
26,0,0,"Arène 10","PEN AT","#CQ8C8L2L8","Membre",3275,393
27,0,0,"Arène 10","S T A L K E R","#JU2GGQU82","Membre",3034,364
28,0,0,"Arène 7","Клэшер","#CC2U0VPJ2","Aîné",2134,256
29,0,0,"Arène 8","LiMoNcHiK","#JLR08PJ98","Membre",2328,279
30,0,0,"Arène 6","Gorden Kist","#C9RQ9LGJJ","Membre",1667,200
31,0,0,"Arène 12","Тося","#2LV9JGCLY","Chef adjoint",4001,400
