"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,0,"Royal Champion","Ic3Man'","#298QV2UP0","Member",9000,4500
2,84,200,"Royal Champion","Adriucho","#JJQG9CVPV","Elder",9000,4500
3,20,40,"Royal Champion","Nova I kasius","#9V9Q0G8LR","Co-leader",9000,4500
4,42,160,"Royal Champion","DIEGO42","#GGLPC9QP","Member",9000,4500
5,50,40,"Royal Champion","LICANTROPO","#QQQ9P","Elder",9000,4500
6,48,0,"Royal Champion","Juanjuanitojuan","#CJRJQVC8","Member",9000,4500
7,134,0,"Royal Champion","Lamister","#9Y80GPCQ0","Elder",9000,4500
8,10,120,"Royal Champion","ʝυιɪαη","#28VP0GRU0","Member",9000,4500
9,30,0,"Royal Champion","→Lady←","#92YJ80","Elder",9000,4500
10,10,0,"Royal Champion","Bruno Dracarys","#2YUVC9U9J","Member",9000,4500
11,30,0,"Royal Champion","fernangodoy","#2G828CUGQ","Elder",9000,2250
12,58,0,"Royal Champion","HB","#2CL0PCR2G","Elder",9000,2250
13,20,0,"Royal Champion","Oinotna","#80GQJ2CP","Elder",9000,2250
14,20,0,"Royal Champion","SeRgiO✨™","#20CY2RVRR","Member",9000,2250
15,0,0,"Royal Champion","javi","#VPC8VRC8","Member",9000,2250
16,0,0,"Royal Champion","pebrots","#8PY0V0000","Member",9000,2250
17,10,0,"Royal Champion","JAIME KUE","#8CVYJVQV","Member",9000,2250
18,0,0,"Royal Champion","adrii","#PQURPPQP","Member",9000,2250
19,0,0,"Royal Champion","johnnyflynn","#2V8UJ89Y","Member",9000,2250
20,10,80,"Royal Champion","MQMF","#P8J0G2PJ","Member",9000,2250
21,10,0,"Royal Champion","Sandar","#29RJ2222Q","Member",9000,1080
22,10,0,"Royal Champion","Edl_14","#2Q9R8V98","Elder",9000,1080
23,0,0,"Royal Champion","GARRET","#Y2GYL9C","Member",9000,1080
24,0,0,"Royal Champion","Akertxa","#2922UPLPY","Elder",9000,1080
25,36,0,"Grand Champion","Ponfeuni","#800902QYV","Elder",8902,1068
26,10,80,"Grand Champion","Borger","#L9UPQQP9","Elder",8861,1063
27,10,0,"Grand Champion","ᗩɓεεʆᗰαɾϯίίηεՀ","#8GG28YUV","Member",8857,1062
28,30,0,"Grand Champion","el tin","#LU9YG0VQJ","Member",8710,1045
29,40,0,"Grand Champion","Cristóbal","#80CPR8UV9","Member",8689,1042
30,10,0,"Grand Champion","darth etoler","#Y8CJYYLG","Member",8623,1034
31,56,0,"Grand Champion","pepeorgi01","#PVC8GQVUP","Member",8613,861
32,56,120,"Grand Champion","ANDER","#8L9LPQ","Member",8585,858
33,88,0,"Grand Champion","DANIMM96","#8PPV2JUPJ","Elder",8557,855
34,28,0,"Grand Champion","✨Shenlong™️✨","#2V0QPVY8C","Elder",8557,855
35,0,40,"Grand Champion","torpedo2812","#9C0LQV808","Elder",8550,855
36,38,0,"Grand Champion","mickythewilly","#PYRJ2YJLG","Member",8500,850
37,20,0,"Champion","ScarFace5","#2RRQ89Y2","Member",8310,831
38,72,220,"Champion","MEM","#PPJUPP8","Member",8250,825
39,140,0,"Champion","Eolrin","#PYP8JGC2U","Co-leader",8246,824
40,28,40,"Champion","Dark blaze","#8CYQL2C","Member",8234,823
41,20,0,"Champion","Roger","#8RCGLRGC","Elder",8182,245
42,58,0,"Champion","Pedrogaglez","#2YR98J0Q9","Elder",8153,244
43,10,0,"Champion","Michiii","#209URPPQ2","Member",8144,244
44,66,160,"Champion","teeqew","#CRURCLPC0","Member",8117,243
45,0,0,"Champion","watermelon77","#C20CQPCY","Elder",8087,242
46,78,160,"Champion","⚽Maikitol7⚽","#2CLLUC8V","Elder",8009,240
47,0,0,"Master III","Ŧuria✨Nocturna","#8YVJURC0C","Elder",7530,225
48,30,80,"Master III","@BraveHeartsGam","#UG2R2QGU","Leader",7500,225
