"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","Guiiii","#PQ2QGJC29","Veterano",8181,4090
2,0,0,"Champion","⚡️Noxspirit⚡️","#29QVRPL9","Veterano",8119,4059
3,0,0,"Champion","Doomeking","#9JYGRQYQQ","Líder",8000,4000
4,0,0,"Master III","tuti","#QLPL9GR2Y","Veterano",7862,3931
5,0,0,"Master III","ruber","#2RULRRJUV","Colíder",7561,3780
6,0,0,"Master II","GherellSLK","#9PYRRL088","Veterano",7276,3638
7,0,0,"Master II","2pac☠️","#92PG92CPG","Veterano",7205,3602
8,0,0,"Master II","Tom-Tom","#JV9GGP2CR","Miembro",7089,3544
9,0,0,"Master I","Poussin","#2J2GYLRL8","Veterano",6937,3468
10,0,0,"Master I","Mmatheus wp","#VV2PGQ2V","Miembro",6929,3464
11,0,0,"Master I","reno","#PYCYCQJP","Colíder",6923,1730
12,0,0,"Master I","Rv78114","#LVCCLLUJ","Veterano",6802,1700
13,0,0,"Master I","baba","#C208JLLLG","Veterano",6796,1699
14,0,0,"Master I","xEMILIOX","#GPPVYUL80","Miembro",6786,1696
15,0,0,"Master I","Père CastoR","#CJYPPLJ","Miembro",6768,1692
16,0,0,"Master I","YASIN⭐️","#9ULGQL2","Miembro",6742,1685
17,0,0,"Master I","loui","#222CR9R8Y","Miembro",6739,1684
18,0,0,"Master I","Tidav","#2PUR2L8V","Miembro",6702,1675
19,0,0,"Master I","MRC_352","#28CPPR8C2","Miembro",6664,1666
20,0,0,"Master I","-Nini","#822VRPUY0","Veterano",6616,1654
21,0,0,"Master I","woody","#8G90VCGRP","Miembro",6579,789
22,0,0,"Challenger III","José","#QQ2YVPG98","Miembro",6419,770
23,0,0,"Challenger III","M4KENZI","#LRCPVJG9P","Veterano",6371,764
24,0,0,"Challenger III","splash78","#22C8R9JUL","Colíder",6352,762
25,0,0,"Challenger III","lucas gabriel","#VGCGUY0C","Miembro",6333,759
26,0,0,"Challenger III","Lk MATADOR","#8LG8Y20YL","Miembro",6234,748
27,0,0,"Challenger II","Ggdu92","#P2UC82QC","Miembro",5999,719
28,0,0,"Challenger II","TheOne","#8R22GYPG","Miembro",5696,683
29,0,0,"Challenger II","Clasheur","#UQ9GY9GPR","Miembro",5614,673
30,0,0,"Challenger II","gibran","#8UGYPJVL9","Miembro",5598,671
31,0,0,"Challenger I","Leonardo","#P2LU8PQJ","Miembro",5438,543
32,0,0,"Challenger I","je suis nul!!","#J20R82QGQ","Miembro",5064,506
33,0,0,"Challenger I","Turko","#YULP98VRL","Miembro",5029,502
34,0,0,"Challenger I","Francisco11","#V9UYJY020","Miembro",5000,500
35,0,0,"Arena 14","eoghank","#ULRL2PPUR","Miembro",4767,476
36,0,0,"Arena 14","tatha","#C90JJRVVQ","Miembro",4600,460
37,0,0,"Arena 13","lina9090","#CCG0G8RV0","Miembro",4415,441
38,0,0,"Arena 13",".-Lauu-.","#C0GC9299C","Miembro",4296,429
39,0,0,"Arena 13","Dubfire","#UL8G20UGP","Miembro",4230,423
40,0,0,"Arena 11","fxryxc","#JRRP08Q0V","Miembro",3622,362
41,0,0,"Arena 10","ctlebg","#Q0VPV2LYY","Miembro",3127,93
42,0,0,"Arena 9","Wiz Khalifa","#GUQPVYV","Miembro",2630,78
43,0,0,"Arena 8","emma.lka","#V0RP800YG","Miembro",2365,70
44,0,0,"Arena 7","enzo","#U0VVPY82R","Miembro",2236,67
