"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,74,0,"Grand Champion","حسسسون","#CQ0RPJV9","Co-capo",8629,4314
2,0,0,"Champion","Saudi dragon","#CGPGCUG9","Membro",8236,4118
3,126,0,"Master III","Let me in","#8JPRVJPPR","Co-capo",7838,3919
4,94,0,"Master III","AL zakri","#P9CQCUQ0V","Anziano",7775,3887
5,647,0,"Master III","_^_المهاجر_^_","#98GL9GLP","Co-capo",7679,3839
6,0,0,"Master III","Dr.FaBullet","#9JU20PGJ","Membro",7662,3831
7,242,0,"Master II","كلي امل اشوفك","#G2LJQLPR","Co-capo",7437,3718
8,214,0,"Master II","etoo99","#2Q2YPGLYQ","Anziano",7258,3629
9,0,0,"Master II","التريكي","#C02PLRPLV","Membro",7060,3530
10,450,885,"Master II","vip-عبدالله","#9YQG0UJP","Capo",7045,3522
11,131,702,"Master II","madly","#CC0Y89CR2","Anziano",7030,1757
12,0,0,"Master I","نايف","#VJ0UJYYQ","Membro",6848,1712
13,0,20,"Master I","amjad","#8LLPR92U9","Anziano",6791,1697
14,0,0,"Master I","frizer","#9JYYJQJPJ","Anziano",6656,1664
15,221,160,"Master I","الـقـدر جـابـگ","#VLP2P882P","Anziano",6549,1637
16,148,40,"Master I","abdulkafee","#GJVVGPJLY","Membro",6534,1633
17,24,0,"Master I","Mustafa","#9VVJY908Y","Membro",6500,1625
18,0,40,"Challenger III","Alexios","#V282JCGC9","Membro",6207,1551
19,109,80,"Challenger III","cactus","#CL2LRV0UU","Membro",6087,1521
20,116,160,"Challenger III","As","#LP9QR9UL8","Anziano",6026,1506
21,48,264,"Challenger II","Msbndora","#Y09VQJ90Q","Membro",5915,709
22,0,120,"Challenger II","...","#GGQ992CL0","Membro",5715,685
23,125,80,"Challenger I","Sanad","#UQQQYLYPG","Membro",5372,644
24,68,80,"Challenger I","ميــ亗ـشو♛","#CLLUGGGVR","Membro",5322,638
25,50,0,"Challenger I","Mohammed safwan","#R2RR2L00G","Membro",5048,605
26,48,0,"Arena 14","نعسان","#U88G8P9Y8","Membro",4693,563
27,0,0,"Arena 12","FMcoe","#GRVGY8C2G","Membro",3915,469
28,0,0,"Arena 12","A14","#R0JJQYJ2P","Membro",3867,464
29,50,40,"Arena 12","حـسـوڪ","#VJ29LJ9QV","Membro",3830,459
30,28,40,"Arena 10","ps_P","#CV2V0QQR2","Membro",3040,364
31,22,0,"Arena 9","abodi","#J909L9PG9","Membro",2820,282
32,10,360,"Arena 9","قصي","#CJVL29U8G","Membro",2667,266
33,172,150,"Arena 9","aaaaaaaa","#VL9QVQ2U9","Membro",2660,266
34,77,240,"Arena 9","أبو الولايات","#VQ8YQYJ2V","Membro",2600,260
35,0,0,"Arena 8","coogs/:","#VLL0CRC2C","Membro",2540,254
36,12,30,"Arena 8","عمك عبدالله","#R82Q22CJ8","Membro",2530,253
37,63,90,"Arena 8","محمود","#ULQ2898CU","Membro",2400,240
38,0,0,"Arena 7","M7MD","#UJ2VGJ282","Membro",2155,215
39,16,60,"Arena 7","Sto las &lt;3","#JCCU8L8LQ","Membro",2063,206
40,12,20,"Arena 7","J_925","#VVY89RQUP","Membro",2011,201
41,27,40,"Arena 7","جارح","#VUYYYVY22","Membro",2000,60
42,30,20,"Arena 6","سنيوك","#VYU2U9CQJ","Membro",1900,57
43,4,40,"Arena 6","karamTH","#U8GU9LLJC","Membro",1891,56
44,0,20,"Arena 6","الفلسطيني","#VCVUJVJYY","Membro",1876,56
45,6,100,"Arena 5","ALi","#UG9G0QYGJ","Membro",1478,44
46,19,40,"Arena 3","شهد","#2008GUU2RC","Membro",738,22
