"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","⚡Xx_ZukO","#9J0V0C8LQ","Ältester",9000,4500
2,310,0,"Champion","Xavxav59","#P9JCCGV","Vize-Anführer",8187,4093
3,80,0,"Champion","raquetboy","#9R0YLQQRP","Mitglied",8087,4043
4,290,0,"Master III","Elodie","#80U0VP9G","Mitglied",7738,3869
5,478,0,"Master III","KdK","#9YLU2PQPU","Anführer",7627,3813
6,50,80,"Master III","simonihno","#8PY2P9GG","Vize-Anführer",7500,3750
7,0,0,"Master II","♠️Xx_Spectrum","#VL2YGCP22","Mitglied",7284,3642
8,244,430,"Master II","jo13","#2PV2UYUJ","Vize-Anführer",7227,3613
9,8,0,"Master II","Lals","#8GGR0C2R9","Vize-Anführer",7030,3515
10,26,0,"Master II","Syme","#P8U00LUJV","Vize-Anführer",7000,3500
11,134,280,"Master I","tutu","#PJ2R0JJ8Y","Mitglied",6769,1692
12,0,0,"Master I","theofcsm","#8CGYQQPVR","Vize-Anführer",6703,1675
13,0,0,"Master I","ongle incarné","#9VGYPQR8L","Ältester",6532,1633
14,66,80,"Master I","Lolo Escobar","#9JLL9C9","Ältester",6500,1625
15,94,250,"Challenger III","StoKent","#CC0RQCPYP","Ältester",6407,1601
16,0,0,"Challenger III","S H I S U I","#YQ0YQ9C80","Mitglied",6270,1567
17,10,60,"Challenger III","noiram","#UJVGCVJ9Q","Vize-Anführer",6190,1547
18,8,40,"Challenger II","ams","#VJGC8Y92","Mitglied",5586,1396
19,0,0,"Challenger I","tOyTi54","#U2CL029R0","Mitglied",5303,1325
20,0,0,"Challenger I","adam","#UCR0QPJGG","Mitglied",5228,1307
21,0,0,"Challenger I","¥jnt_tms$","#U2Y9C9UU0","Ältester",5001,600
22,0,0,"Arena 12","mega gabin","#UVJJ0UL8Q","Mitglied",4020,482
23,2,0,"Arena 12","djjcd","#U09L2U90U","Mitglied",3992,479
24,292,520,"Arena 10","Willy_VG","#CR2P80UJQ","Mitglied",3269,392
25,0,0,"Arena 10","king-da","#VUUJ82RUR","Mitglied",3185,382
26,68,160,"Arena 10","Elodie","#VUC02J8CU","Mitglied",3164,379
27,74,0,"Arena 10","enzo","#JUP0G9YJC","Mitglied",3029,363
28,154,240,"Arena 9","madou","#UPG9QVL0U","Mitglied",2868,344
29,0,0,"Arena 8","Mat47","#U2LJP922J","Mitglied",2497,299
30,8,120,"Arena 7","mag","#VLGJP0RYJ","Mitglied",2256,270
31,0,0,"Arena 7","Unknown","#V20PQCPUU","Mitglied",2014,201
32,30,140,"Arena 7","grosse moula","#V9G0YQ0Y0","Mitglied",2002,200
33,0,0,"Arena 6","hhyy","#JRL282UY9","Mitglied",1944,194
34,0,0,"Arena 6","MorkyGeekFr","#U8JL02CPU","Mitglied",1905,190
35,0,0,"Arena 6","tikal_clan","#UQ8PJRVJC","Mitglied",1838,183
36,10,0,"Arena 6","niel","#UPGLLJ2G2","Mitglied",1807,180
37,0,0,"Arena 6","drd_charlotte","#C02LGY98C","Mitglied",1768,176
38,0,0,"Arena 6","stars","#UR9PGPV0G","Mitglied",1686,168
39,0,20,"Arena 6","nana","#JVG0J0Y9R","Mitglied",1679,167
40,0,0,"Arena 6","lou","#RGVPULYLR","Mitglied",1656,165
41,0,0,"Arena 6","NAIM","#20PP8UQJR","Mitglied",1642,49
42,24,40,"Arena 5","zerlox","#VVCYY9R9C","Mitglied",1566,46
43,0,0,"Arena 5","leo","#JJ0UJRGG8","Mitglied",1511,45
44,0,0,"Arena 5","patate douce","#U9UPU2GGP","Mitglied",1451,43
45,0,0,"Arena 5","ethan","#U820QJP2P","Mitglied",1424,42
46,0,0,"Arena 5","XX_clasheur68_X","#C2LG92LUL","Mitglied",1361,40
47,0,0,"Arena 9","zangogo","#GQGQ2PC0L","Mitglied",3951,118
