"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","holypickle","#UC0LP89GR","Anführer",8688,4344
2,0,0,"Champion","&lt;c3&gt;Goneja","#L8GUV8LUJ","Vize-Anführer",8067,4033
3,0,0,"Master III","Butt wipe","#VPPJ09RQ8","Vize-Anführer",7729,3864
4,0,0,"Master III","Thunderboy1000","#Q02GY2QQJ","Mitglied",7595,3797
5,0,0,"Master II","Nuts","#QLCRLQV2Y","Mitglied",7248,3624
6,0,0,"Master II","Space Trucker","#Q9GRQJ9UU","Mitglied",7123,3561
7,0,0,"Master II","&lt;c2&gt;KarmaReaper","#99PLQ899G","Vize-Anführer",7091,3545
8,0,0,"Master II","Tio Bequengue","#UU2PRV0","Mitglied",7041,3520
9,0,0,"Master II","Robert","#YRUPRYV2L","Mitglied",7000,3500
10,0,0,"Master I","javi11","#Q8P2QLPR9","Ältester",6803,3401
11,0,0,"Master I","HOBLAY","#8JCQYPR20","Mitglied",6737,1684
12,0,0,"Master I","max","#Q8R99QQJG","Mitglied",6650,1662
13,0,0,"Master I","Eggs","#R98P8PUL8","Mitglied",6585,1646
14,0,0,"Master I","Lucky Shot","#JQ8P9LCUJ","Mitglied",6500,1625
15,0,0,"Challenger III","Super Pekka","#ULRQQUJ80","Mitglied",6405,1601
16,0,0,"Challenger III","Nate N.","#2892Y0RPJ","Mitglied",6060,1515
17,0,0,"Challenger III","Mr. Fish","#Y9RLLJC9J","Vize-Anführer",6030,1507
18,0,0,"Challenger III","Curly_Cacti_157","#Y202YVY8J","Mitglied",6022,1505
19,0,0,"Challenger III","Zesty_Lemon_157","#Y0QUGVLL8","Ältester",6000,1500
20,0,0,"Challenger II","Styrm","#2L9RVRC9","Mitglied",5800,1450
21,0,0,"Challenger II","Jason","#JY29LQPYU","Mitglied",5676,681
22,0,0,"Challenger II","Mr_Omy","#P2U9LVJRC","Mitglied",5622,674
23,0,0,"Challenger II","DUDEMAN","#YRP9GCVRU","Mitglied",5559,667
24,0,0,"Challenger I","glitch","#PULC2G029","Mitglied",5216,625
25,0,0,"Challenger I","rpro","#R92C88LJG","Mitglied",5205,624
26,0,0,"Challenger I","frecis897","#LQRLQUQU8","Mitglied",5201,624
27,0,0,"Challenger I","&lt;c5&gt;Isolated","#2UUUYC98Y","Mitglied",5147,617
28,0,0,"Challenger I","lv banans","#RVPLQVRJC","Mitglied",5074,608
29,0,0,"Challenger I","datguy24361947","#CUVJLLGY0","Mitglied",5017,602
30,0,0,"Challenger I","indianicecoffy","#VYQU2LJQL","Mitglied",5000,600
31,0,0,"Arena 14","fratmmmmmm","#V2QY9QJUC","Mitglied",4630,463
32,0,0,"Arena 10","Ronald Reagan","#UCUUQ0PCR","Vize-Anführer",3315,331
33,0,0,"Arena 9","Master_Omy","#CYGL0V2PG","Mitglied",2841,284
34,0,0,"Arena 6","Fr3shProduct","#GCQ8UUJ0Q","Mitglied",1783,178
35,0,0,"Arena 4","turtlewithdown","#V0LCGRQU2","Mitglied",1135,113
