"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","rakhsh","#QJJVRJL8","Yardımcı lider",8569,4284
2,48,20,"Master III","〽️Issa〽️","#82CYYPP2","Yardımcı lider",7637,3818
3,28,60,"Master III","raptor","#GRVL2PP2G","Üye",7590,3795
4,0,0,"Master III","Majid 777","#9P9YUCRL","Yardımcı lider",7559,3779
5,78,0,"Master II","sajjad","#G2CYC020","Yardımcı lider",7184,3592
6,0,0,"Master II","farhang","#8QPU8G0Y9","Büyük",7151,3575
7,20,40,"Master II","behnam","#2L8RRG80","Lider",7142,3571
8,0,0,"Master II","Benyamin p","#9P2PQRRP","Yardımcı lider",7057,3528
9,0,0,"Master I","k1989","#8L0QP2GU","Yardımcı lider",6816,3408
10,20,32,"Master I","amir","#JP0Q00CG","Üye",6779,3389
11,0,0,"Master I","mohammad.mjm","#9RRYYPQRC","Üye",6643,1660
12,0,0,"Master I","亗2SEEBツ","#99U00QC2Q","Üye",6527,1631
13,0,0,"Challenger III","hadi 1363","#9GL99GR","Üye",6472,1618
14,8,40,"Challenger III","MOHSEN","#RLLRUJ0","Yardımcı lider",6167,1541
15,0,0,"Challenger II","fciman","#L8G8G0VG","Yardımcı lider",5803,1450
16,0,0,"Challenger II","niloo","#Y9C0Q2GG","Yardımcı lider",5624,1406
17,0,0,"Challenger II","milad","#J9J2PJ8","Yardımcı lider",5618,1404
18,0,0,"Challenger I","XxMOHAMADxX","#C9JQU9","Üye",5417,1354
19,0,0,"Challenger I","moein posaydoon","#8J8R8UV","Büyük",5345,1336
20,0,0,"Challenger I","احسان","#RQCRVYGJ","Yardımcı lider",5318,1329
21,0,0,"Challenger I","Ramin","#LP9RQ9RY","Yardımcı lider",5271,632
22,0,0,"Challenger I","のﾑWOLF","#VU8U0RJ","Üye",5241,628
23,0,0,"Challenger I","Ahmad Ramos","#9U98YRUCC","Üye",5224,626
24,0,0,"Challenger I","mohamad javad","#8R002YCGU","Üye",5203,624
25,0,0,"Challenger I","AshooB","#VCPVGCQP","Yardımcı lider",5001,600
26,0,0,"Challenger I","mahdis_hzr","#8LVVQP2L8","Yardımcı lider",5001,600
27,0,0,"13 Arena","kaکا","#8QJGYVQ02","Üye",4337,520
28,0,0,"12 Arena","amirali","#QP8P002LU","Üye",4010,481
29,0,0,"6 Arena","Melina","#QPVCVJLV0","Üye",1926,231
30,0,0,"6 Arena","fjhj","#CVC9Q08P9","Üye",1753,210
31,0,10,"3 Arena","amir","#VYQJGJ98J","Üye",842,84
32,0,0,"3 Arena","karin","#VQ98CQ2UV","Üye",798,79
33,0,0,"3 Arena","7uu","#PVCYVJGQQ","Üye",705,70
34,0,0,"4 Arena","mohsen","#JRL0JVRPR","Üye",1296,129
35,0,0,"12 Arena","hosi✌","#9V0YCJYGU","Üye",4060,406
36,0,0,"14 Arena","mohamad","#CU092J82","Üye",4600,460
37,0,0,"11 Arena","mahsa","#8JU0QG9JQ","Yardımcı lider",3454,345
38,0,0,"12 Arena","MOHSEN","#PY29988Y","Yardımcı lider",4001,400
