"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,74,80,"Royal Champion","쿰잇살알라잉","#2QRVGUY0J","Membro",9000,4500
2,71,0,"Royal Champion","맥선","#9JLYJ0PU","Ancião",9000,4500
3,168,0,"Royal Champion","겁나냐","#8C08CYQR","Colíder",9000,4500
4,36,0,"Royal Champion","밀크-T라떼","#2Y2RUL0QV","Ancião",9000,4500
5,50,0,"Grand Champion","영리한호랑이","#UGJLYQ","Ancião",8795,4397
6,124,0,"Grand Champion","TTORA2","#PL9GRYVY8","Ancião",8620,4310
7,0,0,"Grand Champion","타노스","#Q9GRRGVGQ","Membro",8618,4309
8,92,0,"Grand Champion","jsa북면","#282CY8ULC","Ancião",8544,4272
9,0,0,"Grand Champion","방축리살인마","#8YUC8JGU","Ancião",8530,4265
10,80,0,"Grand Champion","골리","#9YCY0RGR","Ancião",8529,4264
11,128,240,"Grand Champion","SPAID","#2CJ80QRGY","Ancião",8528,2132
12,90,0,"Grand Champion","프랑켄슈타인","#2UQVY9PQU","Ancião",8500,2125
13,36,0,"Champion","롤롤","#P22ULPVV","Lider",8309,2077
14,142,270,"Champion","whispering","#PQYGQG08Q","Ancião",8281,2070
15,64,0,"Champion","이히히이히히","#8GPUYP0R2","Membro",8030,2007
16,84,0,"Master III","그라나도에스파다","#9YVPL0GPU","Membro",7971,1992
17,0,70,"Master III","송동현","#8P298CJJP","Membro",7651,1912
18,73,80,"Master III","이로운게임","#PQQU9RG9","Ancião",7645,1911
19,108,0,"Master III","후지이야크모","#80ULPJU9U","Ancião",7639,1909
20,10,0,"Master III","챤이","#2V0CVP8V","Ancião",7635,1908
21,0,0,"Master III","이천호 기모루이","#8L2Y99RPU","Ancião",7622,914
22,0,0,"Master III","로열패밀리","#9Y9PRJY2","Membro",7582,909
23,0,0,"Master III","복실이돌격단","#8CYVYPRY","Membro",7505,900
24,197,0,"Master II","귀여운친구","#YGRJ9PQV2","Ancião",7329,879
25,100,0,"Master II","서해예","#V9ULQQUG","Ancião",7276,873
26,43,40,"Master II","corey c9","#L2GQJG2","Ancião",7263,871
27,0,0,"Master II","자라행님","#2889JLLQ","Membro",7248,869
28,10,40,"Master II","파리바게트","#98RR9LUP9","Ancião",7229,867
29,20,0,"Master II","김구라팟팅","#YPV8Y0JC","Ancião",7219,866
30,16,80,"Master II","뚝뚝배기","#890JUPVP8","Membro",7033,843
31,86,240,"Master II","주은주비주현","#8QQUG2P08","Ancião",7030,703
32,0,0,"Master I","Winter is comin","#28JR29Q9P","Membro",6938,693
33,32,80,"Master I","라쿤","#YYJGG8P80","Membro",6906,690
34,0,0,"Master I","하이","#2PJJG00QY","Membro",6691,669
35,0,96,"Master I","※schooljjang※","#2R9CCQYCL","Membro",6647,664
36,0,0,"Master I","_???_","#CUUGJQ0Q9","Membro",6550,655
37,0,0,"Master I","^&amp;^","#UP9JG0YP9","Membro",6505,650
38,36,136,"Challenger III","땃쥐","#PVCCCQGGV","Membro",6333,633
39,0,0,"Challenger III","세웅지마","#2YPUYYU0","Membro",6236,623
40,66,240,"Challenger III","파워레인저","#8JRQGYQPR","Membro",6225,622
41,0,0,"Challenger III","Dualist","#JG2UJLVLU","Membro",6171,185
42,0,120,"Challenger II","낚시하는스님","#J90CVR8P9","Membro",5874,176
43,0,80,"Challenger II","쫄았냐","#8CYV882VP","Membro",5779,173
44,0,0,"Challenger II","zz","#CJ0L0Y2QR","Membro",5766,172
45,176,320,"Challenger II","쿨가이4","#GGJQY8QYU","Ancião",5718,171
46,0,0,"Challenger II","우끼끼","#LRYPJLQCC","Membro",5595,167
47,0,0,"Challenger I","RyozeRika","#PRGYQ22YU","Membro",5184,155
48,0,0,"Challenger I","스윗트롤","#CU0UCR2CG","Membro",5033,150
49,0,0,"Arena 14","JANGNARO","#CCCVQPQVQ","Membro",4810,144
50,0,0,"Arena 13","자몽가니","#CYGU9JVUY","Membro",4478,134
