"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,82,10,"Royal Champion","PadreCanPlay","#P92RL2G98","Соруководитель",9000,4500
2,560,0,"Grand Champion","alan","#8YPQLGG9","Соруководитель",8720,4360
3,0,0,"Grand Champion","Jzai","#R08CRL8C","Соруководитель",8683,4341
4,46,40,"Grand Champion","LAVI","#V0P2GCGVV","Соруководитель",8503,4251
5,182,0,"Grand Champion","ARSENALWORLDZ","#2P9C9JQ8","Глава",8500,4250
6,42,210,"Champion","Yaf","#R9YPUL0VJ","Соруководитель",8408,4204
7,156,200,"Champion","Lawrence","#V02CPVL","Соруководитель",8260,4130
8,90,0,"Champion","Henry","#2JJYLV820","Соруководитель",8204,4102
9,0,0,"Champion","§¥∆IIRI[ JR™","#20P00YGYU","Соруководитель",8088,4044
10,0,0,"Champion","The Normal One","#80Q2QUCC","Участник",8087,4043
11,8,0,"Champion","edward","#YYLRQYCQ","Старейшина",8001,2000
12,318,456,"Master III","WongNub","#989R2JRQ","Соруководитель",7894,1973
13,432,0,"Master III","Aidan Rashid","#8LRQP0LR","Соруководитель",7788,1947
14,248,400,"Master III","Z.","#UVUYRRU20","Участник",7653,1913
15,50,0,"Master III","kanda","#C2J8J8VY","Соруководитель",7636,1909
16,44,80,"Master III","PERSEUS","#2VVCQYVVC","Участник",7589,1897
17,10,40,"Master III","好严格","#8V028U289","Участник",7536,1884
18,0,0,"Master II","I€√∆[∆","#YVRC2V2U","Старейшина",7365,1841
19,204,344,"Master II","R_ONE","#8LJUG0880","Старейшина",7332,1833
20,0,0,"Master II","I€√∆[∆ ||","#L0YQ9JGU","Старейшина",7289,1822
21,0,0,"Master II","Banger","#J028VUQQP","Участник",7168,860
22,0,0,"Master II","Anonymous","#9RLUY890","Старейшина",7160,859
23,48,120,"Master II","ALEX_RED","#2J8UPY90P","Участник",7153,858
24,0,0,"Master II","vikki","#2LJJ2CLPV","Соруководитель",7140,856
25,367,440,"Master II","Hanz","#U20UJUQQ9","Соруководитель",7135,856
26,0,0,"Master II","KL SELANGOR PRO","#2R29PRQV","Соруководитель",7108,852
27,0,0,"Master II","general froyo","#QJLC99VL","Участник",7091,850
28,137,480,"Master II","DAXMEN","#Y29Y0UP0","Участник",7087,850
29,102,392,"Master II","RaJa Muda","#2CYY9QCP","Участник",7084,850
30,0,0,"Master II","Mr LalaLiliLolo","#8GPGCR8GL","Участник",7075,849
31,556,0,"Master II","QD1108","#2PJCUC8P","Соруководитель",7067,706
32,54,240,"Master II","Didimaos","#V8UUJUGY0","Участник",7000,700
33,0,0,"Master I","meth head","#JGJJRLCJ8","Старейшина",6974,697
34,0,0,"Master I","MALU APA BOSSKU","#YJVCVQYL","Соруководитель",6839,683
35,0,0,"Master I","Z³＝∞","#CLP2JPPQ","Участник",6798,679
36,0,0,"Master I","raitsuki","#29RPJV9R8","Участник",6790,679
37,255,200,"Master I","tkh","#8G0UJPYLV","Старейшина",6784,678
38,0,0,"Master I","娃哈哈","#U8RV28QRQ","Участник",6702,670
39,272,430,"Master I","David","#82V0V8JR","Участник",6694,669
40,0,240,"Master I","Shr3k","#JUCRJJ0Y","Участник",6690,669
41,0,0,"Master I","BRUHplayer","#C2JPJLCYV","Участник",6684,200
42,0,0,"Master I","yongxiang","#9R0P2RQJ","Участник",6604,198
43,377,330,"Master I","KH","#9Q0CQP0R","Участник",6556,196
44,0,0,"Challenger III","royal chief","#V20P2YYCC","Соруководитель",6408,192
45,0,120,"Challenger III","»※KING HALIM※«","#2QGRUUYRU","Участник",6312,189
46,0,0,"Challenger II","killer bro","#VLQ0LL89R","Участник",5869,176
47,82,0,"Challenger II","_ZRii_","#2RP82JGG9","Соруководитель",5707,171
48,0,40,"Challenger II","mr void","#CPYYVUY99","Участник",5655,169
49,0,0,"Challenger II","Ronaldo ismatun","#UCLRVULP0","Участник",5551,166
50,16,0,"Challenger II","hohoho","#CLYY2C99J","Участник",5500,165
