"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,84,80,"Champion","You","#GYUGRUVQR","Yardımcı lider",8429,4214
2,0,0,"Champion","Zeno","#PLP9G2U8C","Büyük",8334,4167
3,0,0,"Champion","Bonuts","#P8UU2QYY","Yardımcı lider",8000,4000
4,8,0,"Master III","Gian Marco","#GCU2PJ9R","Büyük",7869,3934
5,120,210,"Master III","Zerstörer","#89P0CC8RV","Büyük",7862,3931
6,0,0,"Master III","hobosen92","#PUVGGVUVQ","Büyük",7851,3925
7,62,216,"Master III","The Legend","#2G98P8JY8","Büyük",7814,3907
8,51,0,"Master III","Maititisoa","#2GR2LU2C","Yardımcı lider",7810,3905
9,0,0,"Master III","Kai","#20UYQUCG","Büyük",7749,3874
10,250,80,"Master III","Trainer Owen","#L8GRJC8P2","Üye",7500,3750
11,203,32,"Master II","blackwolf","#PV2YRY9RU","Üye",7382,1845
12,20,40,"Master II","Javi","#282YPJCJ2","Büyük",7354,1838
13,0,0,"Master II","Typical gumba","#PLL9CRUVQ","Üye",7314,1828
14,166,120,"Master II","Big Daddy G","#PRYLCLJR","Büyük",7272,1818
15,186,0,"Master II","Foxdie","#8Y9UG89Y","Lider",7230,1807
16,10,120,"Master II","julio","#YC0G0PY8","Üye",7183,1795
17,0,0,"Master II","Trainer Landon","#9G8YU2UR8","Üye",7150,1787
18,36,0,"Master II","Tomato","#YC8GU8CGU","Üye",7125,1781
19,5,80,"Master II","4nthonyy❤️","#JR0QQRL2Y","Üye",7096,1774
20,0,0,"Master II","KingInTheNorth","#PGP00C8Y","Büyük",7089,1772
21,34,0,"Master II","MasterAss","#QGJVCY28Q","Üye",7050,846
22,4,0,"Master I","Carson","#LUUPYJR9J","Üye",6854,822
23,68,240,"Master I","BigRay","#UYQJYL99V","Üye",6799,815
24,0,0,"Master I","fw.markus09","#RQ8YU28U0","Üye",6760,811
25,70,0,"Master I","njohna","#J0GQQU29J","Üye",6724,806
26,86,0,"Master I","king","#CLUVRQ8J2","Üye",6700,804
27,112,200,"Challenger III","jj43","#CC2QQRRQR","Üye",6368,764
28,0,0,"Challenger III","cockroach14","#JGQVGV9VG","Üye",6297,755
29,0,0,"Challenger III","Dtriz234","#2UPU0U8Q","Üye",6282,753
30,13,40,"Challenger III","Unknxwn_xhris","#J0090QC82","Üye",6155,738
31,40,40,"Challenger III","Seahawks3","#RR8Q0R98Y","Üye",6117,611
32,0,0,"Challenger III","lucki pt2","#LGVG022YP","Üye",6097,609
33,128,0,"Challenger III","connor","#GC2YLL8VG","Üye",6038,603
34,89,40,"Challenger III","sneaky","#JQL029Y8R","Üye",6027,602
35,0,0,"Challenger III","Ice Wizard","#GJQYR0VRL","Üye",6015,601
36,110,200,"Challenger III","virgin","#2C9YG02V","Büyük",6005,600
37,0,0,"Challenger III","Mental Rage","#C8JRVUYRV","Üye",6000,600
38,16,200,"Challenger II","mern","#CVC228VGR","Üye",5838,583
39,0,0,"Challenger II","daddydarryn","#PYGPJYUVU","Üye",5795,579
40,0,0,"Challenger II","XxBioHazardxX","#GV29PQV","Üye",5776,577
41,56,80,"Challenger II","bbk","#GUPLG9LU9","Üye",5768,173
42,105,40,"Challenger II","RyanisHot:)","#YUJCQGURY","Üye",5693,170
43,64,40,"Challenger II","Ты","#P890GQJ8U","Üye",5684,170
44,79,170,"Challenger II","erickbalenciaga","#P22QV9P8R","Üye",5620,168
45,39,0,"Challenger II","trainer floors","#L22QU88RC","Üye",5500,165
46,0,0,"Challenger II","i did nathan","#Q0R00QR09","Üye",5500,165
47,62,0,"Challenger I","no","#R2GYUYJ9Q","Üye",5338,160
48,64,200,"Challenger I","WARLORD","#V0LCGPL0J","Üye",5332,159
49,0,0,"Challenger I","william","#C0QCQQYR2","Üye",5165,154
50,0,0,"Challenger I","алекс","#Q2ULPG2JY","Üye",5071,152
