"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,122,0,"Royal Champion","Sid el Perezoso","#8PYVG99GQ","Старейшина",9000,4500
2,48,40,"Royal Champion","EFRA","#2JV2GLYPV","Глава",9000,4500
3,0,0,"Royal Champion","lynnsitoo","#GUV08088L","Участник",9000,4500
4,64,120,"Grand Champion","Farva","#RG2PGURJ","Старейшина",8804,4402
5,60,0,"Grand Champion","Totoro","#Y2UGRJV","Участник",8623,4311
6,106,80,"Grand Champion","Dragon.jr","#LV00RU0RG","Старейшина",8560,4280
7,37,40,"Champion","didi10000","#JVGLR2JGR","Участник",8347,4173
8,0,40,"Champion","ángel 2.0","#CUR0UY2U8","Соруководитель",8296,4148
9,10,40,"Champion","FERNAND","#PUY9LJGRP","Участник",8294,4147
10,168,80,"Champion","TUPAPUUU..!!","#ULYRGU9CJ","Соруководитель",8219,4109
11,32,40,"Champion","RenzoXx","#2J020RQL2","Участник",8175,2043
12,52,71,"Champion","Mc Lovin","#JYLJ9JP0Y","Соруководитель",8062,2015
13,24,120,"Champion","PAOLO","#U0GVV028V","Участник",8030,2007
14,8,0,"Master III","Los Cachorros;3","#QGY2LUY2Q","Участник",7959,1989
15,26,40,"Master III","SAVAGE ASSASSIN","#GGLQQGYJP","Участник",7659,1914
16,0,0,"Master III","bugha","#RCPJRURVJ","Участник",7652,1913
17,44,40,"Master III","Donisaurio","#U28QY2LQ0","Старейшина",7633,1908
18,58,40,"Master III","vitucho","#PCGLC90QV","Участник",7622,1905
19,32,0,"Master III","Indira","#PCRL0L9RG","Участник",7615,1903
20,0,0,"Master III","larry","#LLC2GU0YR","Участник",7557,1889
21,16,30,"Master III","bradreydiox","#P9P22R0PG","Участник",7556,906
22,0,0,"Master III","V[Furion]V","#8YGLJY2QG","Участник",7530,903
23,0,0,"Master III","蜘蛛俠 I Bran♡","#8RCUYUC2G","Участник",7510,901
24,0,0,"Master II","THe next","#CU9QV0RJ2","Старейшина",7409,889
25,0,0,"Master II","Cameleto92","#CQVU90CPJ","Старейшина",7357,882
26,0,40,"Master II","masacre","#UJYGGR28C","Участник",7355,882
27,0,0,"Master II","sepiredross","#QQVRU2CRJ","Участник",7219,866
28,0,0,"Master II","Krooz","#JGU0JYLQ9","Участник",7179,861
29,94,60,"Master II","Kateno 女","#L92UP2QRL","Участник",7160,859
30,0,0,"Master II","GUERSON","#C2LU2P8PP","Участник",7157,858
31,77,80,"Master II","Mr.Dash15","#CRR9RGG9Q","Старейшина",7105,710
32,0,0,"Master II","Eliasdavidxd","#U89L2PU0J","Участник",7062,706
33,0,0,"Master II","Hectorcito","#PL08YGLCY","Участник",7052,705
34,0,0,"Master II","kise ryota","#RV0CRQJCR","Участник",7051,705
35,36,40,"Master II","thiago_rod_sal","#YLJU009VG","Участник",7031,703
36,8,40,"Master II","DEMON KILLER","#U80GQVRQR","Участник",7016,701
37,0,80,"Master II","RJ","#U9L000CVL","Участник",7000,700
38,8,80,"Master I","Cristian","#CRLPVLVQU","Старейшина",6713,671
39,0,0,"Master I","♣♥Arturo♠♦✓™","#UUCCY20UU","Участник",6610,661
40,0,0,"Master I","disco bear","#QULY0P2RU","Участник",6594,659
41,44,40,"Master I","NefariusBl","#2CJUJYYJ2","Участник",6590,197
42,32,0,"Master I","inan","#RC8LQUGU2","Участник",6500,195
43,0,0,"Challenger III","chupelañita","#U28GCPC0Q","Участник",6377,191
44,0,40,"Challenger III","卂ㄥᗪ卂|尺シ︎","#C8QRCRPPU","Участник",6269,188
45,8,0,"Challenger III","michael P.D","#LRUY22GQ9","Участник",6266,187
46,0,0,"Challenger III","Inferno Killer","#JGY090GGP","Участник",6193,185
47,0,0,"Challenger III","GISSEL⚡","#CUQC2PCYR","Участник",6140,184
48,0,0,"Challenger III","maky T","#CVV2CJGQL","Участник",6003,180
