"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","TiTan(X_X)TiTan","#20CQU8V90","Co-leider",9000,4500
2,8,0,"Royal Champion","Lavrik","#28UQ9V0C","Co-leider",9000,4500
3,0,0,"Royal Champion","EXcision","#89QV9VPC","Oudste",9000,4500
4,0,0,"Royal Champion","жека","#GUUQC098","Co-leider",9000,4500
5,8,0,"Royal Champion","Koldun","#2Q9U0R9JY","Oudste",9000,4500
6,8,0,"Royal Champion","Lavr","#2YRJ2LGL","Co-leider",9000,4500
7,0,0,"Royal Champion","Ramzes","#2PRU9QJRG","Co-leider",9000,4500
8,0,0,"Royal Champion","Дяка","#29RPRJ8R9","Lid",9000,4500
9,0,0,"Royal Champion","☢️Виктор☢️","#8QJ0R099","Oudste",9000,4500
10,0,0,"Grand Champion","Vanfort","#2G0YJ0CC2","Co-leider",8802,4401
11,0,0,"Grand Champion","Командующий","#PYJCU280","Co-leider",8705,2176
12,0,0,"Grand Champion","ренат","#2UPYJPLVY","Oudste",8615,2153
13,0,0,"Grand Champion","Алексей","#92QYPQU0P","Oudste",8603,2150
14,0,0,"Grand Champion","ahlam","#QUR20YRGP","Co-leider",8589,2147
15,0,0,"Champion","Жмых","#9QVCY8CCL","Oudste",8457,2114
16,28,0,"Champion","DJ VITY","#C0Y0PU8J","Oudste",8374,2093
17,0,0,"Champion","$Andrey$","#PYJ8Q209G","Co-leider",8219,2054
18,0,0,"Champion","Ban Gladesh","#YGCLY0Y22","Lid",8201,2050
19,0,0,"Champion","Евген","#CPQQVGR2","Oudste",8159,2039
20,0,0,"Champion","miniLavrik","#VJRVR8GU","Lid",8060,2015
21,0,0,"Champion","Cheburek❣ x-bow","#89L2P28VU","Oudste",8008,960
22,28,0,"Master III","vitoloo","#PYGRU8RVQ","Co-leider",7837,940
23,0,0,"Master III","solo","#G08VJVYGL","Lid",7802,936
24,0,40,"Master III","AndyLM2017","#2GCP88YQQ","Co-leider",7764,931
25,0,0,"Master III","Иван Грозный","#90L9G8P0Y","Oudste",7761,931
26,0,0,"Master III","VAN HELSING","#82CPQY92L","Oudste",7688,922
27,28,0,"Master III","Мурзак","#8Y0QQYRU","Oudste",7624,914
28,0,0,"Master III","Alpay","#P28PUPQJ0","Oudste",7584,910
29,0,0,"Master III","БАТЯ","#2LCJVLRUP","Lid",7553,906
30,0,0,"Master III","kohah","#UYYP0YVQ8","Lid",7525,903
31,0,0,"Master II","мансур","#8PU0VVR0R","Oudste",7358,735
32,0,0,"Master II","Kама Пуля","#P9UGQR208","Oudste",7302,730
33,0,0,"Master II","MAXIMUS","#PGCCQ8Y8","Oudste",7274,727
34,0,0,"Master II","Ногибатр","#UP0QJJP28","Oudste",7215,721
35,0,0,"Master II","Первый","#GP2LGVJ2L","Oudste",7161,716
36,0,0,"Master II","кто-то","#UY0U2PRYC","Oudste",7153,715
37,0,0,"Master II","_€ĘMEN_ŢØNĢ_420","#R2228YGJY","Lid",7115,711
38,0,40,"Master II","драконэ","#99R92GLPG","Lid",7102,710
39,8,0,"Master II","Мэр сити Омск","#29Q02UU20","Leider",7093,709
40,36,0,"Master II","⚠️Евгений ☢️","#9U92R928","Co-leider",7079,707
41,0,0,"Master II","данил","#2YQL8L8JC","Oudste",7060,211
42,0,0,"Master II","ака 47 здесь","#2G29GJGG9","Oudste",7026,210
43,0,0,"Master II","MONARCH","#VY8QJY0U","Lid",7018,210
44,0,0,"Master I","Князь Дима","#2CRQJQ888","Oudste",6726,201
45,8,40,"Master I","Urkagan","#8V8PP0PY9","Lid",6688,200
46,0,40,"Master I","волк!!! ты плач","#UVVPQRQJU","Lid",6622,198
47,0,0,"Master I","Paver","#Q9CVV0L20","Lid",6617,198
48,0,0,"Master I","ERROR404","#VQL2JCPV2","Lid",6600,198
49,0,0,"Challenger II","←_←gubka BoB←_←","#LQLCC90V9","Lid",5628,168
