"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","r.garcia04","#G88RPYJ9","Member",7533,3766
2,0,0,"Master II","ale","#PLJGL9V9C","Member",7181,3590
3,0,0,"Master II","luciano","#L2GGYPCC","Member",7141,3570
4,0,8,"Master I","ho3ein","#PYV0RQVVY","Member",6705,3352
5,0,0,"Master I","cakeslayer","#RJR8GJCJ","Member",6500,3250
6,0,0,"Challenger III","jorge11","#9GYPLJC","Member",6104,3052
7,0,0,"Challenger III","geronimo","#99LVP282","Member",6085,3042
8,0,0,"Challenger II","samuelopezc","#PQ9U28JPR","Member",5979,2989
9,0,0,"Challenger II","Mosi Crew 3","#28QGGY2G8","Member",5969,2984
10,0,0,"Challenger II","Goomba","#9R98RQJVU","Member",5740,2870
11,0,0,"Challenger I","maxlukzzz","#29CL9UL88","Member",5359,1339
12,0,0,"Challenger I","Deca","#GYJQQPRC","Member",5138,1284
13,0,0,"Challenger I","zach_mallias","#YJJJVPYL","Member",5116,1279
14,0,0,"Challenger I","MosiCrew1","#90RQ2VVG8","Member",5058,1264
15,0,0,"Arena 14","shawty.panda","#G0LPGY0L","Member",4905,1226
16,0,0,"Arena 13","willi","#2JP9PLCGL","Member",4295,1073
17,0,0,"Arena 13","juanche","#P8QRLPJJ8","Member",4260,1065
18,0,0,"Arena 10","DUARKJSAH","#P0YVCRVYC","Member",3160,790
19,0,0,"Arena 10","welthatwasgreat","#Y99P80RU","Member",3000,750
20,0,0,"Arena 13","Baller3","#JJV0G92L","Member",4231,1057
21,0,0,"Arena 14","warrior","#CYLY9L80","Member",4712,565
22,0,0,"Arena 14","juan","#QUUCPGLG","Member",4684,562
23,0,0,"Arena 13","Sr.Chuta","#LQCLJ2RYV","Member",4221,506
24,0,0,"Arena 12","KalexQt","#YPPJRG9CV","Member",3828,459
25,0,0,"Arena 13","david","#PGJCVPY9","Member",4200,504
26,0,0,"Arena 12","Cami","#2GG9JQQLR","Leader",4040,484
27,0,0,"Arena 12","SAM11","#QV8CJ9GL","Member",4001,480
28,0,0,"Arena 12","TAKE NOTES ; )","#8VPQP8JP","Member",4001,480
