"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,174,0,"Champion","Jokerfan26","#U99L8V09","Co-leader",8282,4141
2,120,0,"Champion","gotwhey","#9R8RYPYQ","Co-leader",8075,4037
3,98,0,"Champion","geauxdonna","#P998VP8U","Co-leader",8012,4006
4,0,0,"Master III","boiiii you gay","#LQQ0CP8UY","Thành viên",7770,3885
5,35,40,"Master III","Aboogy","#P2Y0QP8QG","Thành viên",7615,3807
6,20,0,"Master III",":Gabella:","#P9CG9JGYY","Co-leader",7523,3761
7,38,180,"Master III","Lil Wayne","#YQL290LP","Thành viên",7507,3753
8,0,0,"Master III","ChocoFuzz","#2GVY2JGL","Co-leader",7500,3750
9,0,0,"Master II","vanilla thunda","#8RYCQUJP","Thành viên",7372,3686
10,0,40,"Master II","GinkgoBiloba","#9LVG2CQG9","Co-leader",7291,3645
11,20,0,"Master II","Flynn-Flynn","#P8GLCGYR8","Elder",7138,1784
12,28,0,"Master II","coigsteinberg","#CPGY89L","Leader",7012,1753
13,31,0,"Master II","geauxduke","#8UU8G82V","Elder",7003,1750
14,18,0,"Master II","Kajun Ray","#2LPYQPYR9","Elder",7000,1750
15,0,0,"Master I","big momma","#89P8C9CRV","Thành viên",6894,1723
16,18,40,"Master I","Rudeboy909","#QP0RY2JJR","Elder",6837,1709
17,10,120,"Master I","DeathWarrior","#892VJG9LY","Elder",6815,1703
18,56,240,"Master I","Stone","#JY9J22J","Co-leader",6807,1701
19,110,200,"Master I","Rockaflocka","#C9V9J2L","Thành viên",6625,1656
20,0,0,"Master I","lotfi ff","#U9JURPQVU","Thành viên",6620,1655
21,0,0,"Master I","Sincere❤️BaIIs","#JPP08YGLY","Thành viên",6532,783
22,0,88,"Master I","أنس","#Q9QGV928L","Thành viên",6500,780
23,18,0,"Challenger III","scout","#YYQJG29CL","Thành viên",6428,771
24,30,40,"Challenger III","Stellie","#8LY2VL8L","Co-leader",6306,756
25,10,0,"Challenger III","Dill","#RLRGJJY89","Thành viên",6271,752
26,8,0,"Challenger III","kobe24","#LP9QQ9GRC","Thành viên",6190,742
27,30,0,"Challenger III","Silver","#J28Q09QR","Thành viên",6101,732
28,0,0,"Challenger III","Jessi Lynn","#PLPVVR9P2","Elder",6089,730
29,28,0,"Challenger III","smellycat","#CJRJQRQVV","Elder",6088,730
30,0,0,"Challenger III","u have ligmu","#GR0R828Y0","Thành viên",6004,720
31,26,80,"Challenger II","llllllllll","#RLYPYUYR9","Elder",5907,590
32,0,0,"Challenger II","Vanitas","#YJYQRCQ9","Thành viên",5902,590
33,0,0,"Challenger II","...","#JP2RPRQ02","Thành viên",5805,580
34,8,40,"Challenger II","xxyounginxx","#YPLPGL2GG","Thành viên",5765,576
35,30,0,"Challenger II","Xero","#UYVGCJL2","Thành viên",5678,567
36,20,0,"Challenger II","Tête dur","#PYCCQYYY8","Elder",5504,550
37,28,0,"Challenger II","jesss","#UPR02CQQU","Thành viên",5500,550
38,144,0,"Challenger I","ephra","#JC9JY0L82","Thành viên",5292,529
39,26,40,"Challenger I","Moe Rizzlak","#CR29LGVJQ","Thành viên",5289,528
40,0,0,"Challenger I","eclipseexe","#CV0G9JJJG","Thành viên",5039,503
41,0,0,"Đấu trường 14","Toxictomato22","#V8JLRPV","Thành viên",4861,145
42,42,160,"Đấu trường 12","AtlantisChumpin","#UYGJVGP8P","Thành viên",4006,120
43,124,40,"Đấu trường 12","rubio.0","#L2RGVUCRL","Thành viên",3947,118
