"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,84,0,"Royal Champion","lisbinski","#820JQ8JYV","Colíder",9000,4500
2,118,0,"Royal Champion","Lucas","#Y0Y9U9GP9","Ancião",9000,4500
3,98,0,"Royal Champion","DANN","#8GGP0UJLV","Colíder",9000,4500
4,112,0,"Grand Champion","FREDDyFROG","#92928U8U2","Ancião",8651,4325
5,0,0,"Champion","casula007","#2V8PCC8RU","Ancião",8250,4125
6,100,0,"Champion","Derarth","#UVGRLLQU","Colíder",8223,4111
7,48,0,"Champion","CaxtorPorrudo","#L8U0J228","Colíder",8176,4088
8,0,0,"Champion","antuti","#2PCJJU2C2","Ancião",8167,4083
9,64,0,"Champion","*Lucille*","#2V92G2QLU","Colíder",8146,4073
10,146,0,"Champion","wanderlan","#92Q89LL02","Ancião",8074,4037
11,8,0,"Champion","Negan","#8YJUYYC9J","Lider",8047,2011
12,10,0,"Champion","mestredosmagos","#9YYCYYJPL","Ancião",8027,2006
13,10,0,"Champion","balaiO","#2JLL0C0J","Ancião",8000,2000
14,78,320,"Champion","Helder","#9UCP0CCJR","Ancião",8000,2000
15,68,0,"Champion","ncfjogador","#20YGJ9LQL","Colíder",8000,2000
16,10,0,"Master III","chacal","#L9L08RV2","Colíder",7829,1957
17,118,0,"Master III","bigorna","#998GCCYV0","Colíder",7799,1949
18,54,0,"Master III","Reginaldo","#8CQCU288V","Ancião",7781,1945
19,26,0,"Master III","nickname","#VGR9P82C","Ancião",7753,1938
20,18,0,"Master III","DANI LOKO","#9YRVCPYJQ","Membro",7589,1897
21,0,0,"Master III","klley","#8RU28J0LG","Membro",7550,906
22,34,40,"Master III","Cavecci","#RY2RG2QJ","Membro",7550,906
23,56,0,"Master II","dragon-gt","#2YQVVLU29","Membro",7342,881
24,26,40,"Master II","Igor Mussolin","#UC0UVQ0L9","Membro",7327,879
25,8,40,"Master II","Lucas_Galvino","#90J028098","Membro",7306,876
26,0,0,"Master II","Gil OG","#9YJR9CU0C","Membro",7305,876
27,84,280,"Master II","xandex","#90YLL8QQ9","Ancião",7205,864
28,126,0,"Master II","biel","#82GLQQ9C0","Membro",7193,863
29,70,80,"Master II","spyritus kratos","#8C2J29GLP","Membro",7160,859
30,58,0,"Master II","kaykyplayshue","#Q0QJYLVP","Membro",7114,853
31,10,120,"Master II","Bereh","#8PYGVCLGC","Membro",7096,709
32,10,0,"Master II","truenks","#P8Y0V9JP0","Ancião",7090,709
33,0,40,"Master II","DANiLO","#VJ9PJ9G0L","Ancião",7041,704
34,10,40,"Master II","Sua mãe","#20JJULUJP","Membro",7000,700
35,28,40,"Master I","gui","#9QQ9J00V0","Membro",6962,696
36,100,0,"Master I","ArthurXR","#PG98QPPU","Ancião",6796,679
37,8,0,"Master I","Felipe","#8YPCPGQU8","Ancião",6782,678
38,72,280,"Master I","MatheusHott","#829YPYULC","Ancião",6740,674
39,50,280,"Master I","jad_svr","#JL9UR8GVR","Ancião",6688,668
40,10,120,"Master I","kevim","#R89YR8UVP","Membro",6681,668
41,20,120,"Master I","karløs373","#YGQ8LR898","Membro",6589,197
42,0,0,"Master I","Rei Paulo","#CGQ9PV8UL","Membro",6572,197
43,10,120,"Master I","Iago Henrique","#PPQCCYGLG","Membro",6509,195
