"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,88,0,"Grand Champion","charly","#9GYJQGU","قائد مساعد",8530,4265
2,86,10,"Champion","nencarnacion","#8RCQJGQY","قائد مساعد",8078,4039
3,60,50,"Master II","King Saladin","#2VP8YG00","عضو",7110,3555
4,26,170,"Master I","Khal Drogo","#98PCCR0P","القائد",6806,3403
5,0,30,"Master I","charly68","#G2CQ2GQRJ","قائد مساعد",6712,3356
6,0,0,"Challenger III","Sebas","#J2URRP9V","كبير",6203,3101
7,0,0,"الساحة 11","Maxjen_3","#URJPQ88P2","كبير",3400,1700
8,0,0,"الساحة 4","ChrisDrogo","#VY8UPUGCJ","عضو",1030,515
9,0,0,"الساحة 6","coolbiker","#Q2G8P0L0U","عضو",1747,873
10,0,0,"الساحة 2","kael","#GC9GRPRG9","عضو",514,257
