"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 11","Lord Diesel","#L9R8CVGJ","عضو",3706,1853
2,0,0,"الساحة 9","gene","#2YYVGRJY9","القائد",2719,1359
3,0,0,"الساحة 9","squal","#C9L99RG9","عضو",2721,1360
4,0,0,"الساحة 12","Someancry","#G809PCJV0","عضو",3921,1960
5,0,0,"الساحة 11","jairuz","#P9JL2P9J8","عضو",3308,1654
6,0,0,"الساحة 12","JACE","#YYJJPJ9","عضو",4001,2000
7,0,0,"الساحة 11","KreepyKreme","#V8RCGCLC","كبير",3398,1699
8,0,0,"الساحة 12","iemsupahbeeetch","#Y0LP9GVQ","كبير",4001,2000
9,0,0,"الساحة 10","taggyboyy","#9GJPQLQ2G","كبير",3019,1509
10,0,0,"الساحة 10","PinkyPink","#PJYGJQ8UL","عضو",3030,1515
11,0,0,"الساحة 8","Shiva","#P8V2CQ2JP","كبير",2493,623
12,0,0,"الساحة 12","Vecuce","#P9CLC9J2G","عضو",4001,1000
13,0,0,"الساحة 12","helcurt","#P8CQ9Q8LV","قائد مساعد",3770,942
14,0,0,"الساحة 6","Xđ Īčə Jøķəř","#PUUC2V2Q9","عضو",1666,416
15,0,0,"الساحة 12","jackloops_3","#PJYJUGL0U","قائد مساعد",4001,1000
16,0,0,"الساحة 12","jackloops_2","#9J29LU90L","قائد مساعد",4001,1000
17,0,0,"الساحة 11","Jerome21","#8JQYYVC0","كبير",3465,866
18,0,0,"الساحة 12","ABLIGATORY105","#P988PCCUU","كبير",3726,931
19,0,0,"الساحة 5","mayen","#Y08G8RLQV","عضو",1357,339
20,0,0,"الساحة 8","SkustiancLee","#9UUG9PR20","كبير",2458,614
21,0,0,"الساحة 12","joezγ♀⊙☆★","#YGC9J9YJ","قائد مساعد",3595,431
22,0,0,"الساحة 12","AEGIS","#PY2GRG2LG","عضو",3715,445
23,0,0,"الساحة 12","BaDbUrN","#P2VLPG2PL","عضو",3886,466
24,0,0,"الساحة 12","Knarf","#PU0C2L2LC","كبير",3689,442
25,0,0,"الساحة 12","DRAG","#PY09R8JL2","قائد مساعد",3640,436
26,0,0,"الساحة 11","Ryker","#9VG2800CU","قائد مساعد",3298,395
27,0,0,"الساحة 11","HitMan27","#PQRPG9G2U","كبير",3326,399
28,0,0,"الساحة 5","helcurt ml","#PY282C89L","عضو",1280,153
29,0,0,"الساحة 8","Bosstwo","#P9QPGLGGR","قائد مساعد",2496,299
